Moment Arm,X,Y,Z
31.91332931,0.346950513,0.468774509,0.812343664
30.87380608,0.322274975,0.622683575,0.713024548
29.13538471,0.386722462,0.768897874,0.509160162
41.43348738,0.055553575,0.284116234,0.957179183
36.64663622,0.078080046,0.371066045,0.925318053
33.59767582,0.25747782,0.952632181,0.161850953
35.11478978,0.280670811,0.915210368,0.289163033
35.80216798,0.40280406,0.764019534,0.504006985
33.96937939,0.510283387,0.741534014,0.435589453
39.62870239,0.126504085,0.184146052,0.974724037
39.01323485,0.038596482,0.047172323,0.998006863
38.96115019,0.081055094,0.465253384,0.881459671
48.18324984,0.102108611,0.065085231,0.992642024
45.5537228,0.02592014,0.134217216,0.990592009
