"Pair","Animal","DominanceCategory","Phenotype","Group","DateTime","Focal","con","con_both","cry","dark","Duration","ReproductiveStatus","Month","FruitBiomassCategory"
1,"KI","mid","Dichromat","RM",2019-06-18,125,0,50,0,0,1088,"Cycling",6,"Low"
1,"KI","mid","Dichromat","RM",2019-07-23,165,0,0,11,0,410,"Cycling",7,"Low"
1,"KI","mid","Dichromat","RM",2019-08-19,185,0,100,0,0,1575,"Cycling",8,"Low"
1,"KI","mid","Dichromat","RM",2019-09-12,209,97,21,0,0,1292,"Pregnant",9,"High"
1,"KI","mid","Dichromat","RM",2019-10-07,232,37,229,0,0,2017,"Pregnant",10,"High"
1,"KI","mid","Dichromat","RM",2019-11-01,258,0,129,4,0,2080,"Pregnant",11,"High"
1,"FT","mid","Trichromat","RM",2019-06-18,124,0,101,0,0,1822,"Cycling",6,"Low"
1,"FT","mid","Trichromat","RM",2019-08-19,186,0,99,0,0,1612,"Cycling",8,"Low"
1,"FT","mid","Trichromat","RM",2019-09-12,207,81,7,0,0,1460,"Cycling",9,"High"
1,"FT","mid","Trichromat","RM",2019-10-07,231,25,143,0,0,2034,"Cycling",10,"High"
1,"FT","mid","Trichromat","RM",2019-11-01,256,0,0,0,2,1399,"Pregnant",11,"High"
2,"SH","low","Dichromat","RM",2019-06-14,119,0,74,0,0,909,"Cycling",6,"Low"
2,"SH","low","Dichromat","RM",2019-08-16,276,0,13,0,0,106,"Cycling",8,"Low"
2,"SH","low","Dichromat","RM",2019-08-19,187,0,30,22,0,740,"Cycling",8,"Low"
2,"SH","low","Dichromat","RM",2019-09-16,274,191,23,0,0,1539,"Pregnant",9,"High"
2,"SH","low","Dichromat","RM",2019-10-07,233,245,0,0,0,1058,"Pregnant",10,"High"
2,"SH","low","Dichromat","RM",2019-11-01,259,0,78,19,0,1763,"Pregnant",11,"High"
2,"MA","high","Trichromat","RM",2019-06-14,117,0,54,0,0,766,"Cycling",6,"Low"
2,"MA","high","Trichromat","RM",2019-07-22,161,4,0,0,0,150,"Pregnant",7,"Low"
2,"MA","high","Trichromat","RM",2019-08-19,188,0,41,5,0,1400,"Pregnant",8,"Low"
2,"MA","high","Trichromat","RM",2019-09-16,282,27,4,0,0,1427,"Pregnant",9,"High"
2,"MA","high","Trichromat","RM",2019-10-07,230,272,0,0,0,1311,"Pregnant",10,"High"
2,"MA","high","Trichromat","RM",2019-11-01,257,0,0,20,74,3771,"Pregnant",11,"High"
3,"SI","high","Dichromat","RM",2019-07-22,163,0,1,0,0,637,"Lactating",7,"Low"
3,"SI","high","Dichromat","RM",2019-08-16,184,4,46,13,0,1240,"Lactating",8,"Low"
3,"SI","high","Dichromat","RM",2019-09-16,275,84,5,0,0,1319,"Lactating",9,"High"
3,"SI","high","Dichromat","RM",2019-10-08,235,690,124,0,0,3948,"Lactating",10,"High"
3,"SI","high","Dichromat","RM",2019-10-29,253,0,189,0,245,2451,"Lactating",10,"High"
3,"PR","high","Trichromat","RM",2019-06-17,123,0,17,0,0,856,"Cycling",6,"Low"
3,"PR","high","Trichromat","RM",2019-07-22,160,0,7,0,0,858,"Cycling",7,"Low"
3,"PR","high","Trichromat","RM",2019-08-16,277,31,5,2,0,676,"Cycling",8,"Low"
3,"PR","high","Trichromat","RM",2019-09-16,278,141,0,0,0,1017,"Pregnant",9,"High"
3,"PR","high","Trichromat","RM",2019-10-08,234,466,0,0,0,2525,"Pregnant",10,"High"
3,"PR","high","Trichromat","RM",2019-10-29,252,14,162,0,3,1747,"Pregnant",10,"High"
4,"LA","low","Trichromat","RM",2019-07-23,164,58,0,4,0,1300,"Cycling",7,"Low"
4,"LA","low","Trichromat","RM",2019-08-22,190,56,78,14,0,1536,"Cycling",8,"Low"
4,"LA","low","Trichromat","RM",2019-09-12,206,0,74,15,0,1048,"Cycling",9,"High"
4,"LA","low","Trichromat","RM",2019-10-04,228,203,253,0,11,3036,"Cycling",10,"High"
4,"LA","low","Trichromat","RM",2019-10-30,255,0,163,37,34,2225,"Cycling",10,"High"
4,"ED","mid","Dichromat","RM",2019-07-23,166,51,0,0,0,1021,"Cycling",7,"Low"
4,"ED","mid","Dichromat","RM",2019-08-15,183,0,25,0,0,837,"Cycling",8,"Low"
4,"ED","mid","Dichromat","RM",2019-08-22,189,168,0,0,0,1783,"Cycling",8,"Low"
4,"ED","mid","Dichromat","RM",2019-09-12,208,0,29,0,0,1218,"Cycling",9,"High"
4,"ED","mid","Dichromat","RM",2019-10-04,227,251,222,0,0,3036,"Pregnant",10,"High"
4,"ED","mid","Dichromat","RM",2019-10-30,254,0,0,0,52,1981,"Pregnant",10,"High"
5,"SS","high","Trichromat","LV",2019-06-27,285,0,7,0,0,538,"Lactating",6,"Low"
5,"SS","high","Trichromat","LV",2019-07-15,148,6,0,0,0,1100,"Lactating",7,"Low"
