elevation,CD,NND
low,0.838511762,0.848475414
low,0.784681232,0.912909505
low,0.771445098,0.686202042
low,0.765992343,0.812479042
low,0.91376412,1.084147095
low,0.95212387,0.954793505
low,0.848164818,0.876709453
low,0.825476337,0.781787364
low,1.049732158,1.069172713
low,0.943838009,1.013750684
low,0.945499062,1.163425149
low,0.816889588,0.770433029
low,0.81831049,0.86426499
low,0.873750342,0.868683905
low,0.745602015,0.756852084
low,0.761117911,0.728315328
low,0.765485227,0.833822933
low,0.890275077,0.912328666
low,0.983039263,0.944408543
low,0.999053647,0.885666751
low,0.823518755,0.773351889
low,0.947596852,1.023217836
low,1.005528505,0.970472901
low,0.718932849,0.853902237
low,0.988968712,0.982068538
low,0.834533566,0.777865986
low,0.879931496,0.840743127
low,1.043832866,1.078056002
low,0.838149184,0.854016602
low,1.273829689,1.530543043
low,0.924421255,0.912440349
low,0.860634995,0.783017607
low,0.77318124,0.762560963
low,1.009469312,1.018613777
low,0.911602972,0.91315243
low,0.817245179,0.794491481
low,0.980497031,1.086339437
low,0.952769788,0.930401507
low,1.029724393,1.14965914
low,1.078356126,1.131252301
low,0.84095769,0.88168279
low,0.841043888,1.035189678
low,0.791111413,0.882331273
low,0.911305098,1.058399782
low,0.893119022,1.012761037
low,0.835838499,0.975562903
low,1.015280902,1.165044003
low,0.748505106,0.793162669
low,0.892611613,0.847209786
low,0.965048361,1.060231285
intermediate,0.737769529,0.742549534
intermediate,0.582149596,0.710682427
intermediate,2.06113373,1.644334968
intermediate,1.265804714,0.715570017
intermediate,0.812998191,0.728947718
intermediate,0.566652586,0.618138311
intermediate,1.092502787,1.060555215
intermediate,0.778311904,0.961556293
intermediate,0.366073739,0.464594815
intermediate,0.754171374,0.621661647
intermediate,0.755565976,0.424089096
intermediate,0.86296354,0.868494143
intermediate,0.88222754,0.329600611
intermediate,1.272647893,1.425977295
intermediate,0.60488031,0.427271347
intermediate,0.918710401,0.85993617
intermediate,0.647952487,0.331436108
intermediate,0.77946118,0.564393407
intermediate,0.812705156,1.083940107
intermediate,0.829167852,0.864580327
intermediate,1.164841903,0.746782168
intermediate,0.875502029,0.854660703
intermediate,0.86263061,0.806614077
intermediate,0.721205166,0.33098034
intermediate,0.859369191,1.035311941
intermediate,0.726218233,0.518994837
intermediate,0.546462819,0.474356982
intermediate,0.956702235,0.731927895
intermediate,0.917373572,0.687659518
intermediate,0.543839649,0.628290151
intermediate,0.489444996,0.548174277
intermediate,1.754277057,1.716497784
intermediate,0.781131653,0.583142543
intermediate,1.36943683,0.940562046
intermediate,1.180017127,0.89714715
intermediate,0.923639058,0.587126262
intermediate,0.625511955,0.577790814
intermediate,0.522194333,0.54511355
intermediate,1.132150202,0.863100458
intermediate,0.902222928,0.986516586
intermediate,0.87102132,0.816710276
intermediate,0.486586767,0.563201401
intermediate,0.675772289,0.854772223
intermediate,0.902716154,0.660372654
intermediate,0.923607546,1.100742976
intermediate,1.071321824,1.036315448
intermediate,0.600847972,0.661886701
intermediate,0.830266984,0.419222382
intermediate,0.945500559,1.080067534
intermediate,0.63617772,0.834935954
high,0.752632215,0.814128269
high,1.405913163,1.220879879
high,1.174879781,1.52909102
high,0.91156393,1.210885187
high,0.759098157,0.804952359
high,0.696590691,0.898023146
high,0.796835248,0.994465899
high,0.839692053,1.068449302
high,0.742326813,0.84603169
high,1.27778965,1.815759302
high,1.85372452,2.585712711
high,1.473949042,1.830526917
high,2.385400136,2.929050508
high,1.433956952,2.275943036
high,1.001464792,1.045648273
high,0.844963522,0.943612819
high,1.519910453,1.682513618
high,2.055101638,2.54879633
high,0.938795571,1.556814619
high,0.533846751,0.704047408
high,0.773844839,1.008639417
high,1.031917196,1.443874405
high,1.602199494,2.221033453
high,0.977060969,1.145524257
high,0.595933826,0.801763771
high,1.046066401,1.09097097
high,0.739644942,0.980768999
high,0.857376644,1.095818726
high,1.610108534,2.596367591
high,1.093902204,0.834876506
high,0.720374624,0.745797873
high,2.543285496,3.549824989
high,1.276290125,1.664821651
high,1.75583383,2.350446177
high,1.440024459,1.962627962
high,0.731234194,0.872471183
high,1.105290227,1.525141596
high,1.219977352,1.272712779
high,1.087039408,0.871494688
high,1.412299695,1.874814312
high,1.102266642,0.967188746
high,1.263918696,1.984998903
high,0.837882832,0.966920471
high,0.61414706,0.751701364
high,0.748330453,0.99353748
high,1.077412134,1.207216548
high,1.368552624,1.880662275
high,1.000126795,0.804499085
high,2.171454665,2.720964821
high,1.065310512,0.974273413
