Site,Grid,Population,Family,Chemodiversity,A.pinene,tricyclene,myrcene,camphene,unknown,B.pinene,X3.carene,cis.B.ocimene,limonene,Gamma.terpinene,terpinolene,B.caryophyllene,A.humulene,Germacrene.D,bicyclogermacrene,Germacrene.D.4.ol
BE,BE1,BE,BE11,1.99338131070999,0.890422558565239,0.001476441885766,0.01302265610448,0.008509831344541,7.10126402499645E-05,0.038842443930298,0.001559940988408,0.010424835534199,0.014131548326603,7.10126402499645E-05,0.001482685116962,0.013680499560319,0.002217784444247,0.00125716073382,0.000818598429927,0.002010989754693
BE,BE1,RM,RM2,0.932035092985925,0.337300407455874,0.000768159345855,0.02320351243991,0.003406856665443,0.019359014847055,0.014757460499081,0.523724118995616,0.003694916420139,0.011945227660925,0.005035494411806,0.046733842434684,0.006237593821495,0.001198398546109,0.001916697501059,0.000384079672928,0.000334219282022
BE,BE1,LC,LC6,1.12269113040575,0.355838390089585,0.000875776395776,0.021783959407371,0.00184245361875,0.017637216911444,0.009486192429084,0.47849814880249,0.001333946092984,0.011235301513156,0.004559461779537,0.04218119118572,0.030770197286869,0.004927952503287,0.000186689069355,0.004329766004063,0.014513356910529
BE,BE1,SD,SD9,2.03801300484212,0.898757853519247,0.001801446460011,0.011854956528846,0.007615053458986,0,0.030172915670357,0.000406409434975,0.004475267424665,0.013199012471088,5.7650178715554E-05,0.001568940289172,0.019590073985207,0.003314642026445,0.004303269616507,0,0.002882508935778
BE,BE1,AB,AB10,0.99730861044019,0.148771775084679,0.00060108163125,0.024920597394617,0.001095356085058,0.023276523506799,0.006471567894289,0.665541378849343,0.002425247001933,0.0104047177755,0.006159464443808,0.056941003353089,0.01892679306276,0.003340511604125,0.009931739615576,0.00612373677901,0.015068505918165
BE,BE1,RM,RM7,1.31516095396059,0.360867018160515,0.000781097441906,0.020503807850029,0.004881859011912,0.014255028314782,0.138058972856864,0.384885764499121,0.000976371802382,0.016403046280024,0.003905487209529,0.033977738722906,0.011521187268112,0.001757469244288,0.003905487209529,0,0.0033196641281
BE,BE1,AB,AB9,1.07997415122863,0.366025700003067,0.001419059606702,0.022502041560062,0.002212213439354,0.017757739005265,0.008783948786614,0.479832987662876,0.004330281025677,0.010996937088956,0.004690694270712,0.043930816317342,0.021532667571054,0.003685656193129,0.00099529111684,0.001019658518697,0.010284307833653
BE,BE1,LC,LC10,1.98162197319535,0.889976099491999,0.001594280511507,0.01149254842728,0.010038277674168,9.38757853369538E-05,0.033915998409041,0.00126812702166,0.001409744619276,0.013984276336763,9.54836245583882E-05,0.001455878592334,0.019455911788707,0.003002417291561,0.000235493382953,9.38757853369538E-05,0.011887711257519
BE,BE1,RM,RM2,2.12881526007102,0.870714665010824,0.00167814855061,0.010981513940781,0.008914749712011,0.000191381478372,0.041921134453338,0.004775368533057,0.00291169122549,0.014090439366057,0.000129538559387,0.001869530028982,0.008779358431209,0.001622158353039,0.003936294257752,0.006217850850554,0.021266177248538
BE,BE1,GD,GD7,1.13983131734345,0.440989314059423,0.001494125176445,0.021272548444243,0.002999579894588,0.015744067015821,0.00886198830431,0.413823348215185,0.003007132922387,0.012299251146166,0.004082457721061,0.036356314525262,0.025531312774438,0.004538030026219,0.001179080764642,0.000693296348289,0.007128152661521
BE,BE1,LC,LC6,2.10372666373572,0.853341069984235,0.001532082854783,0.011616223098797,0.008472210694885,0.000161359573382,0.035983184864128,0.003608096907801,0.002503572664449,0.017506680619575,7.9846694346854E-05,0.00201449539024,0.027667335188561,0.004596248564348,0.000479080166081,0.005002146774834,0.025436365959555
BE,BE1,GD,GD10,0.952923183767722,0.211396862661402,0.000746985380429,0.025077366342973,0.000960409774837,0.023796819976523,0.004161775690961,0.619997865756056,0.002987941521716,0.010351083128802,0.005869170846228,0.0515419912496,0.02859886885071,0.005655746451819,0.000640273183225,0.001173834169246,0.007043005015473
BE,BE1,AB,AB9,1.6054047308744,0.664620249495554,0.001587491750619,0.016563909134508,0.004685727603058,0.007899537551878,0.021464102533066,0.201179162704705,0.004713083286011,0.011827052354725,0.002256473123615,0.021466744990306,0.018932481932748,0.003275142545265,0.002059737224741,0.00241336956112,0.015055734208081
BE,BE1,RM,RM7,1.24350333179321,0.487129690883188,0.001155177297065,0.020212426084934,0.00324103028401,0.013250449116105,0.017415362843918,0.36520972674725,0.003385291820731,0.01109334339815,0.0035784412228,0.03334097852998,0.026044663753088,0.00421292355581,0.00341444893247,0.001103655319665,0.006212390210837
BE,BE1,GD,GD7,2.13363695657029,0.888241873689196,0.00206555544306,0.012313562396713,0.006530601313661,4.28559184023314E-05,0.025631900534449,0.001161345476737,0.003144159870571,0.014755908742657,4.28559184023314E-05,0.001737562033737,0.026704563386802,0.004596584413387,0.000989921803128,0.004673383887455,0.007367365171643
BE,BE1,RM,RM2,2.09980925779083,0.888991231081441,0.001978974234516,0.012462817518038,0.00954779475749,0.000151883353584,0.03413872758074,0.005380582561476,0.000556340142072,0.013101286438034,0.000158070454716,0.002282740941685,0.010104134899561,0.001808529577537,0.000714410596788,0.00261125605338,0.016011219808942
BE,BE1,BE,BE11,1.92584286461754,0.882755055501952,0.001457732569443,0.012708938639862,0.009644929234784,0,0.044853372727091,0.000553384174539,0.00853670724151,0.015167141826613,0.000100483154989,0.001355795770259,0.014721509028039,0.002411595719745,0.003819813533791,0,0.001913540877383
BE,BE1,SD,SD9,1.99857424585953,0.902740959278163,0.001795429107513,0.011416268278514,0.007703170377019,0,0.027661273872529,0.000154734887559,0.001273975160546,0.012168789492093,0.000244479372939,0.001692272515807,0.019874029998567,0.003590858215026,0.008963733431238,0,0.000720026012489
