,rep,lag_phase_duration
0,1,43
1,2,22
2,3,27
3,4,40
4,5,79
5,6,23
6,7,24
7,8,23
8,9,45
9,10,47
10,11,36
11,12,27
12,13,40
13,14,31
14,15,26
15,16,33
16,17,30
17,18,32
18,19,26
19,20,32
20,21,28
21,22,32
22,23,71
23,24,26
24,25,44
25,26,19
26,27,57
27,28,31
28,29,70
29,30,23
30,31,35
31,32,31
32,33,22
33,34,35
34,35,24
35,36,53
36,37,23
37,38,23
38,39,59
39,40,48
40,41,31
41,42,43
42,43,28
43,44,83
44,45,27
45,46,25
46,47,55
47,48,22
48,49,22
49,50,37
50,51,24
51,52,33
52,53,28
53,54,36
54,55,27
55,56,28
56,57,29
57,58,44
58,59,34
59,60,28
60,61,44
61,62,30
62,63,53
63,64,32
64,65,83
65,66,43
66,67,27
67,68,20
68,69,36
69,70,49
70,71,26
71,72,41
72,73,43
73,74,21
74,75,25
75,76,51
76,77,32
77,78,23
78,79,34
79,80,32
80,81,28
81,82,24
82,83,45
83,84,21
84,85,29
85,86,22
86,87,30
87,88,55
88,89,25
89,90,33
90,91,52
91,92,39
92,93,29
93,94,84
94,95,34
95,96,24
96,97,33
97,98,26
98,99,28
99,100,52
