Latitude,Longitude,time_step,harvested_biomass(kg1_km2)
1,15,6,1331.47495513629
1,15,18,601.794923783238
1,15,30,923.608275745187
1,15,42,416.767084383774
1,15,54,536.559635837324
1,15,66,475.008158838621
1,15,78,472.697369836057
1,15,90,188.709062171635
1,15,102,199.174515000213
1,15,114,108.949744659799
1,15,126,101.575140373634
1,15,138,94.9983575378284
1,15,150,117.238536826105
1,15,162,259.836272930753
1,15,174,189.551477816571
1,15,186,260.808766051392
1,15,198,828.382493277505
1,15,210,232.531995576228
1,15,222,241.836745703329
1,15,234,628.332886105532
1,15,246,1383.14052411524
1,15,258,472.341164575504
1,15,270,88.1057572019654
1,15,282,120.924099367842
1,15,294,21.2241986312437
1,15,306,33.2253483836567
1,15,318,88.8960983208468
1,15,330,349.160404703725
1,15,342,765.957474534936
1,15,354,585.658897361644
