﻿date,site,frag,station,time,dist_from_edge_m,lat,long,elev_m,depth_cm,pcov_sa,pcov_jr,pcov_ag,pcov_sp,pcov_ds,pcov_bm,pcov_sb,pcov_pv,pcov_is,pcov_st,pcov_sr,pcov_sc,pcov_zm,pcov_ep,pcov_aa,pcov_pa,pcov_na,pcov_if,pcov_bf,pcov_vl,pcov_ss,pcov_pavi,pcov_ScAm,notes
4/12/16,311,h,0,1508,0,29.20761551650,-90.78702648370,-0.02495,27,75,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
4/12/16,311,h,12,1541,0,29.20804528200,-90.78773971360,-0.23694,40,80,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
4/12/16,311,h,12,1541,2,29.20802654300,-90.78775116390,-0.26624,30,80,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
4/12/16,311,h,12,1541,5,29.20801924050,-90.78775733150,-0.05108,21,90,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5m was sampled at 4m
4/12/16,311,h,5,1554,0,29.20831789300,-90.78800270630,-0.15442,18,85,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
4/12/16,311,h,5,1554,2,29.20833595720,-90.78801951860,-0.27710,35,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
4/12/16,311,h,5,1554,5,29.20834763560,-90.78803425810,-0.13870,21,95,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
4/12/16,311,h,25,1603,0,29.20841280780,-90.78808722420,-0.04209,22,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
4/12/16,311,h,25,1603,2,29.20839257370,-90.78808574000,-0.18280,21,45,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
4/12/16,311,h,25,1603,5,29.20837508910,-90.78808669150,-0.07833,29,40,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
4/12/16,311,h,8,1612,0,29.20893518820,-90.78765495440,0.22950,30,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
4/12/16,311,h,0,1508,2,29.20759490420,-90.78702957370,-0.06175,23,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
4/12/16,311,h,8,1612,2,29.20892061160,-90.78767058620,0.13953,27,55,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
4/12/16,311,h,8,1612,5,29.20890454390,-90.78768361330,0.12557,32,90,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
4/12/16,311,h,4,1622,0,29.20938581260,-90.78759774090,0.14890,30,95,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
4/12/16,311,h,4,1622,2,29.20937489120,-90.78758224670,0.17326,28,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
4/12/16,311,h,4,1622,5,29.20936904020,-90.78756129190,0.05985,40,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
4/12/16,311,h,28,1637,0,29.20861762730,-90.78697338510,0.31205,17,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
4/12/16,311,h,28,1637,2,29.20859984440,-90.78698334450,0.08327,37,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
4/12/16,311,h,28,1637,5,29.20857853040,-90.78698994190,0.06668,45,60,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
4/12/16,311,h,24,1650,0,29.20986828890,-90.78709556360,0.14678,37,40,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Sb present
4/12/16,311,h,24,1650,2,29.20986212100,-90.78711740410,0.15802,35,40,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
4/12/16,311,h,0,1508,5,29.20758200780,-90.78702759570,-0.06539,21,90,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
4/12/16,311,h,24,1650,5,29.20985350170,-90.78714317330,0.24082,28,75,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
4/12/16,311,h,32,1658,0,29.20972656680,-90.78750145880,0.28720,21,70,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
4/12/16,311,h,32,1658,2,29.20970478890,-90.78750378920,0.27561,31,70,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
4/12/16,311,h,32,1658,5,29.20968219740,-90.78750492570,0.00923,19,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
4/12/16,311,h,9,1710,0,29.21085696510,-90.78793507740,0.10388,40,50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Sb present
4/12/16,311,h,9,1710,2,29.21084721160,-90.78795326320,0.22449,26,90,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
4/12/16,311,h,9,1710,5,29.21084032090,-90.78797843800,0.25774,25,50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
4/12/16,311,h,33,1720,0,29.21183806900,-90.78770240740,0.21659,29,95,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
4/12/16,311,h,33,1720,2,29.21185107830,-90.78771409630,0.22198,27,95,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
4/12/16,311,h,33,1720,5,29.21186437720,-90.78773380560,0.25365,27,95,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
4/12/16,311,h,36,1524,0,29.20819625580,-90.78670964140,-0.00118,15,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
4/12/16,311,h,17,1940,0,29.21189829460,-90.78678203410,0.10958,17,90,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
4/12/16,311,h,17,1940,2,29.21191782780,-90.78677501800,0.13967,13,95,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
4/12/16,311,h,17,1940,5,29.21194054070,-90.78677118020,0.27973,20,90,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
4/12/16,311,h,6,1957,0,29.21041482190,-90.78523638840,0.16781,13,70,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
4/12/16,311,h,6,1957,2,29.21040303300,-90.78521602820,0.23201,12,30,0,0,0,0,0,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
4/12/16,311,h,6,1957,5,29.21039321980,-90.78519527780,0.18924,12,80,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
4/15/16,311,h,15,808,0,29.20958835830,-90.78438967260,0.07493,21,95,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,lots of wrack
