,seq_id,treatment,cue_treatment,pop_code,location,generation,maternal_env,grandmaternal_env,maternal_cue,grandmaternal_cue,offspring_env,growth_rate,location_val,offspring_env_val,maternal_env_val,grandmaternal_env_val,maternal_cue_val,grandmaternal_cue_val,simulated_growth_rate
1,SEQ_25,unpredictable,reliable_cue,18,Lisbon,1,NA,NA,No_cue,NA,Normoxia,5.5384,0,0,NA,NA,0,NA,13.530068085855088
2,SEQ_25,unpredictable,reliable_cue,18,Lisbon,2,Normoxia,NA,CUE,No_cue,Anoxia,2.1805,0,1,0,NA,1,0,3.566730780662893
3,SEQ_25,unpredictable,reliable_cue,18,Lisbon,3,Anoxia,Normoxia,CUE,CUE,Anoxia,3.4242,0,1,1,0,1,1,1.3934787324626692
4,SEQ_25,unpredictable,reliable_cue,18,Lisbon,4,Anoxia,Anoxia,No_cue,CUE,Normoxia,10.9999,0,0,1,1,0,1,23.240067271244385
5,SEQ_25,unpredictable,reliable_cue,18,Lisbon,5,Normoxia,Anoxia,No_cue,No_cue,Normoxia,17.2057,0,0,0,1,0,0,15.327530428838353
6,SEQ_25,unpredictable,reliable_cue,18,Lisbon,6,Normoxia,Normoxia,No_cue,No_cue,Normoxia,11.9877,0,0,0,0,0,0,17.176176490468055
7,SEQ_25,unpredictable,reliable_cue,18,Lisbon,7,Normoxia,Normoxia,CUE,No_cue,Anoxia,5.4944,0,1,0,0,1,0,2.9724013836067456
8,SEQ_25,unpredictable,reliable_cue,18,Lisbon,8,Anoxia,Normoxia,CUE,CUE,Anoxia,3.7056,0,1,1,0,1,1,1.8948279302024198
9,SEQ_25,unpredictable,reliable_cue,18,Lisbon,9,Anoxia,Anoxia,No_cue,CUE,Normoxia,8.6076,0,0,1,1,0,1,11.920127513194046
10,SEQ_25,unpredictable,reliable_cue,18,Lisbon,10,Normoxia,Anoxia,CUE,No_cue,Anoxia,8.6128,0,1,0,1,1,0,5.282538091989575
11,SEQ_25,unpredictable,reliable_cue,18,Lisbon,11,Anoxia,Normoxia,CUE,CUE,Anoxia,2.012,0,1,1,0,1,1,3.1510746587069667
12,SEQ_25,unpredictable,reliable_cue,18,Lisbon,12,Anoxia,Anoxia,No_cue,CUE,Normoxia,8.38,0,0,1,1,0,1,13.675825710583297
13,SEQ_25,unpredictable,reliable_cue,18,Lisbon,13,Normoxia,Anoxia,CUE,No_cue,Anoxia,3.7216,0,1,0,1,1,0,3.4141307595438994
14,SEQ_25,unpredictable,reliable_cue,18,Lisbon,14,Anoxia,Normoxia,No_cue,CUE,Normoxia,7.0255,0,0,1,0,0,1,6.889221304141992
15,SEQ_25,unpredictable,reliable_cue,18,Lisbon,15,Normoxia,Anoxia,No_cue,No_cue,Normoxia,6.234482759,0,0,0,1,0,0,17.03091222058029
16,SEQ_25,unpredictable,reliable_cue,18,Lisbon,16,Normoxia,Normoxia,CUE,No_cue,Anoxia,4.612,0,1,0,0,1,0,5.366400744486944
17,SEQ_25,unpredictable,reliable_cue,18,Lisbon,17,Anoxia,Normoxia,CUE,CUE,Anoxia,2.6728,0,1,1,0,1,1,3.158690301457579
18,SEQ_25,unpredictable,reliable_cue,18,Lisbon,18,Anoxia,Anoxia,CUE,CUE,Anoxia,0.85,0,1,1,1,1,1,4.0379117312519455
19,SEQ_25,unpredictable,reliable_cue,18,Lisbon,19,Anoxia,Anoxia,No_cue,CUE,Normoxia,10.88235294,0,0,1,1,0,1,4.5235242296641704
20,SEQ_25,unpredictable,reliable_cue,18,Lisbon,20,Normoxia,Anoxia,No_cue,No_cue,Normoxia,10.15537931,0,0,0,1,0,0,9.311691529271503
21,SEQ_25,unpredictable,reliable_cue,18,Lisbon,21,Normoxia,Normoxia,No_cue,No_cue,Normoxia,12.891712,0,0,0,0,0,0,3.5040002233294025
22,SEQ_25,unpredictable,reliable_cue,18,Lisbon,22,Normoxia,Normoxia,CUE,No_cue,Anoxia,5.628,0,1,0,0,1,0,2.663412929140585
23,SEQ_25,unpredictable,reliable_cue,18,Lisbon,23,Anoxia,Normoxia,CUE,CUE,Anoxia,1.832,0,1,1,0,1,1,3.162585062823093
24,SEQ_25,unpredictable,reliable_cue,18,Lisbon,24,Anoxia,Anoxia,No_cue,CUE,Normoxia,9.115555556,0,0,1,1,0,1,11.008065216932158
25,SEQ_25,unpredictable,reliable_cue,18,Lisbon,25,Normoxia,Anoxia,No_cue,No_cue,Normoxia,16.3105,0,0,0,1,0,0,12.328465818816348
26,SEQ_25,unpredictable,reliable_cue,18,Lisbon,26,Normoxia,Normoxia,No_cue,No_cue,Normoxia,9.213333333,0,0,0,0,0,0,8.45129195143261
27,SEQ_25,unpredictable,reliable_cue,18,Lisbon,27,Normoxia,Normoxia,CUE,No_cue,Anoxia,7.624,0,1,0,0,1,0,2.751472455448504
28,SEQ_25,unpredictable,reliable_cue,18,Lisbon,28,Anoxia,Normoxia,CUE,CUE,Anoxia,1.8924,0,1,1,0,1,1,5.3359549430662705
29,SEQ_25,unpredictable,reliable_cue,18,Lisbon,29,Anoxia,Anoxia,No_cue,CUE,Normoxia,6.415428571,0,0,1,1,0,1,17.941252569885812
30,SEQ_25,unpredictable,reliable_cue,18,Lisbon,30,Normoxia,Anoxia,CUE,No_cue,Anoxia,4.772565854,0,1,0,1,1,0,6.614854133062753
31,SEQ_25,unpredictable,reliable_cue,18,Lisbon,31,Anoxia,Normoxia,No_cue,CUE,Normoxia,8.2352,0,0,1,0,0,1,11.793261459663787
