Blk,Ttmt,Tank,Var,M,C,Date,Expday,Time,TotD,TotC,TotInfD,Dprev
I,1,11,Slow,No,No,13-Jun-13,7,,13,0,0,0
I,1,11,Slow,No,No,20-Jun-13,14,,27,0,0,0
I,1,11,Slow,No,No,27-Jun-13,21,,32,0,0,0
I,1,11,Slow,No,No,1-Jul-13,25,A,85,0,0,0
I,1,11,Slow,No,No,4-Jul-13,28,,94,0,0,0
I,1,11,Slow,No,No,8-Jul-13,32,,244,0,0,0
I,1,11,Slow,No,No,11-Jul-13,35,,245,0,0,0
I,1,11,Slow,No,No,15-Jul-13,39,,257,0,0,0
I,1,11,Slow,No,No,18-Jul-13,42,,217,0,0,0
I,1,11,Slow,No,No,22-Jul-13,46,,194,0,0,0
I,1,11,Slow,No,No,25-Jul-13,49,,254,0,0,0
I,1,11,Slow,No,No,29-Jul-13,53,,169,0,0,0
I,1,11,Slow,No,No,1-Aug-13,56,,517,0,0,0
I,1,11,Slow,No,No,5-Aug-13,60,,109,0,0,0
I,1,11,Slow,No,No,8-Aug-13,63,,132,0,0,0
I,1,11,Slow,No,No,12-Aug-13,67,,98,0,0,0
I,1,11,Slow,No,No,15-Aug-13,70,F,85,0,0,0
II,1,21,Slow,No,No,13-Jun-13,7,,18,0,0,0
II,1,21,Slow,No,No,20-Jun-13,14,,31,0,0,0
II,1,21,Slow,No,No,27-Jun-13,21,,20,0,0,0
II,1,21,Slow,No,No,1-Jul-13,25,A,21,0,0,0
II,1,21,Slow,No,No,4-Jul-13,28,,27,0,0,0
II,1,21,Slow,No,No,8-Jul-13,32,,48,0,0,0
II,1,21,Slow,No,No,11-Jul-13,35,,130,0,0,0
II,1,21,Slow,No,No,15-Jul-13,39,,190,0,0,0
II,1,21,Slow,No,No,18-Jul-13,42,,418,0,0,0
II,1,21,Slow,No,No,22-Jul-13,46,,181,0,0,0
II,1,21,Slow,No,No,25-Jul-13,49,,127,0,0,0
II,1,21,Slow,No,No,29-Jul-13,53,,147,0,0,0
II,1,21,Slow,No,No,1-Aug-13,56,,105,0,0,0
II,1,21,Slow,No,No,5-Aug-13,60,,152,0,0,0
II,1,21,Slow,No,No,8-Aug-13,63,,127,0,0,0
II,1,21,Slow,No,No,12-Aug-13,67,,95,0,0,0
II,1,21,Slow,No,No,15-Aug-13,70,F,186,0,0,0
III,1,31,Slow,No,No,13-Jun-13,7,,20,0,0,0
III,1,31,Slow,No,No,20-Jun-13,14,,61,0,0,0
III,1,31,Slow,No,No,27-Jun-13,21,,72,0,0,0
III,1,31,Slow,No,No,1-Jul-13,25,A,76,0,0,0
III,1,31,Slow,No,No,4-Jul-13,28,,149,0,0,0
III,1,31,Slow,No,No,8-Jul-13,32,,256,0,0,0
III,1,31,Slow,No,No,11-Jul-13,35,,380,0,0,0
III,1,31,Slow,No,No,15-Jul-13,39,,306,0,0,0
III,1,31,Slow,No,No,18-Jul-13,42,,334,0,0,0
III,1,31,Slow,No,No,22-Jul-13,46,,355,0,0,0
III,1,31,Slow,No,No,25-Jul-13,49,,217,0,0,0
III,1,31,Slow,No,No,29-Jul-13,53,,104,0,0,0
III,1,31,Slow,No,No,1-Aug-13,56,,122,0,0,0
III,1,31,Slow,No,No,5-Aug-13,60,,52,0,0,0
III,1,31,Slow,No,No,8-Aug-13,63,,84,0,0,0
III,1,31,Slow,No,No,12-Aug-13,67,,98,0,0,0
III,1,31,Slow,No,No,15-Aug-13,70,F,114,0,0,0
IV,1,41,Slow,No,No,13-Jun-13,7,,3,0,0,0
IV,1,41,Slow,No,No,20-Jun-13,14,,50,0,0,0
IV,1,41,Slow,No,No,27-Jun-13,21,,33,0,0,0
IV,1,41,Slow,No,No,1-Jul-13,25,A,129,0,0,0
IV,1,41,Slow,No,No,4-Jul-13,28,,122,0,0,0
IV,1,41,Slow,No,No,8-Jul-13,32,,294,0,0,0
IV,1,41,Slow,No,No,11-Jul-13,35,,266,0,0,0
IV,1,41,Slow,No,No,15-Jul-13,39,,221,0,0,0
IV,1,41,Slow,No,No,18-Jul-13,42,,240,0,0,0
IV,1,41,Slow,No,No,22-Jul-13,46,,262,0,0,0
IV,1,41,Slow,No,No,25-Jul-13,49,,288,0,0,0
IV,1,41,Slow,No,No,29-Jul-13,53,,217,0,0,0
IV,1,41,Slow,No,No,1-Aug-13,56,,179,0,0,0
IV,1,41,Slow,No,No,5-Aug-13,60,,155,0,0,0
IV,1,41,Slow,No,No,8-Aug-13,63,,153,0,0,0
IV,1,41,Slow,No,No,12-Aug-13,67,,274,0,0,0
IV,1,41,Slow,No,No,15-Aug-13,70,F,147,0,0,0
V,1,51,Slow,No,No,13-Jun-13,7,,13,0,0,0
V,1,51,Slow,No,No,20-Jun-13,14,,29,0,0,0
V,1,51,Slow,No,No,27-Jun-13,21,,41,0,0,0
V,1,51,Slow,No,No,1-Jul-13,25,A,128,0,0,0
V,1,51,Slow,No,No,4-Jul-13,28,,93,0,0,0
V,1,51,Slow,No,No,8-Jul-13,32,,310,0,0,0
V,1,51,Slow,No,No,11-Jul-13,35,,292,0,0,0
V,1,51,Slow,No,No,15-Jul-13,39,,212,0,0,0
V,1,51,Slow,No,No,18-Jul-13,42,,128,0,0,0
V,1,51,Slow,No,No,22-Jul-13,46,,218,0,0,0
V,1,51,Slow,No,No,25-Jul-13,49,,284,0,0,0
V,1,51,Slow,No,No,29-Jul-13,53,,223,0,0,0
V,1,51,Slow,No,No,1-Aug-13,56,,185,0,0,0
V,1,51,Slow,No,No,5-Aug-13,60,,145,0,0,0
V,1,51,Slow,No,No,8-Aug-13,63,,112,0,0,0
V,1,51,Slow,No,No,12-Aug-13,67,,140,0,0,0
V,1,51,Slow,No,No,15-Aug-13,70,F,91,0,0,0
I,2,12,Slow,Yes,No,13-Jun-13,7,,13,0,0,0
I,2,12,Slow,Yes,No,20-Jun-13,14,,31,0,0,0
I,2,12,Slow,Yes,No,27-Jun-13,21,,62,0,0,0
I,2,12,Slow,Yes,No,1-Jul-13,25,A,110,0,0,0
I,2,12,Slow,Yes,No,4-Jul-13,28,,115,0,0,0
I,2,12,Slow,Yes,No,8-Jul-13,32,,203,0,9,0.044334975
I,2,12,Slow,Yes,No,11-Jul-13,35,,238,0,19,0.079831933
I,2,12,Slow,Yes,No,15-Jul-13,39,,194,0,5,0.025773196
I,2,12,Slow,Yes,No,18-Jul-13,42,,133,0,4,0.030075188
I,2,12,Slow,Yes,No,22-Jul-13,46,,77,0,45,0.584415584
I,2,12,Slow,Yes,No,25-Jul-13,49,,44,0,30,0.681818182
I,2,12,Slow,Yes,No,29-Jul-13,53,,11,0,5,0.454545455
I,2,12,Slow,Yes,No,1-Aug-13,56,,10,0,0,0
I,2,12,Slow,Yes,No,5-Aug-13,60,,9,0,0,0
I,2,12,Slow,Yes,No,8-Aug-13,63,,6,0,1,0.166666667
I,2,12,Slow,Yes,No,12-Aug-13,67,,22,0,2,0.090909091
I,2,12,Slow,Yes,No,15-Aug-13,70,F,5,0,0,0
II,2,22,Slow,Yes,No,13-Jun-13,7,,12,0,0,0
II,2,22,Slow,Yes,No,20-Jun-13,14,,41,0,0,0
II,2,22,Slow,Yes,No,27-Jun-13,21,,61,0,0,0
II,2,22,Slow,Yes,No,1-Jul-13,25,A,142,0,0,0
II,2,22,Slow,Yes,No,4-Jul-13,28,,142,0,2,0.014084507
II,2,22,Slow,Yes,No,8-Jul-13,32,,250,0,12,0.048
II,2,22,Slow,Yes,No,11-Jul-13,35,,158,0,2,0.012658228
II,2,22,Slow,Yes,No,15-Jul-13,39,,138,0,0,0
II,2,22,Slow,Yes,No,18-Jul-13,42,,34,0,7,0.205882353
II,2,22,Slow,Yes,No,22-Jul-13,46,,43,0,17,0.395348837
II,2,22,Slow,Yes,No,25-Jul-13,49,,66,0,7,0.106060606
II,2,22,Slow,Yes,No,29-Jul-13,53,,82,0,9,0.109756098
II,2,22,Slow,Yes,No,1-Aug-13,56,,87,0,19,0.218390805
II,2,22,Slow,Yes,No,5-Aug-13,60,,71,0,24,0.338028169
II,2,22,Slow,Yes,No,8-Aug-13,63,,58,0,14,0.24137931
II,2,22,Slow,Yes,No,12-Aug-13,67,,56,0,4,0.071428571
II,2,22,Slow,Yes,No,15-Aug-13,70,F,21,0,4,0.19047619
III,2,32,Slow,Yes,No,13-Jun-13,7,,11,0,0,0
III,2,32,Slow,Yes,No,20-Jun-13,14,,40,0,0,0
III,2,32,Slow,Yes,No,27-Jun-13,21,,36,0,0,0
III,2,32,Slow,Yes,No,1-Jul-13,25,A,64,0,0,0
III,2,32,Slow,Yes,No,4-Jul-13,28,,81,0,1,0.012345679
III,2,32,Slow,Yes,No,8-Jul-13,32,,199,0,6,0.030150754
III,2,32,Slow,Yes,No,11-Jul-13,35,,368,0,2,0.005434783
III,2,32,Slow,Yes,No,15-Jul-13,39,,267,0,6,0.02247191
III,2,32,Slow,Yes,No,18-Jul-13,42,,207,0,78,0.376811594
III,2,32,Slow,Yes,No,22-Jul-13,46,,13,0,3,0.230769231
III,2,32,Slow,Yes,No,25-Jul-13,49,,5,0,2,0.4
III,2,32,Slow,Yes,No,29-Jul-13,53,,1,0,1,1
III,2,32,Slow,Yes,No,1-Aug-13,56,,5,0,4,0.8
III,2,32,Slow,Yes,No,5-Aug-13,60,,3,0,0,0
III,2,32,Slow,Yes,No,8-Aug-13,63,,2,0,0,0
III,2,32,Slow,Yes,No,12-Aug-13,67,,9,0,0,0
III,2,32,Slow,Yes,No,15-Aug-13,70,F,16,0,1,0.0625
IV,2,42,Slow,Yes,No,13-Jun-13,7,,9,0,0,0
IV,2,42,Slow,Yes,No,20-Jun-13,14,,52,0,0,0
IV,2,42,Slow,Yes,No,27-Jun-13,21,,113,0,0,0
IV,2,42,Slow,Yes,No,1-Jul-13,25,A,136,0,0,0
IV,2,42,Slow,Yes,No,4-Jul-13,28,,141,0,7,0.04964539
IV,2,42,Slow,Yes,No,8-Jul-13,32,,211,0,5,0.023696682
IV,2,42,Slow,Yes,No,11-Jul-13,35,,115,0,0,0
IV,2,42,Slow,Yes,No,15-Jul-13,39,,37,0,11,0.297297297
IV,2,42,Slow,Yes,No,18-Jul-13,42,,23,0,18,0.782608696
IV,2,42,Slow,Yes,No,22-Jul-13,46,,12,0,2,0.166666667
IV,2,42,Slow,Yes,No,25-Jul-13,49,,5,0,1,0.2
IV,2,42,Slow,Yes,No,29-Jul-13,53,,23,0,4,0.173913043
IV,2,42,Slow,Yes,No,1-Aug-13,56,,36,0,7,0.194444444
IV,2,42,Slow,Yes,No,5-Aug-13,60,,71,0,12,0.169014085
IV,2,42,Slow,Yes,No,8-Aug-13,63,,106,0,18,0.169811321
IV,2,42,Slow,Yes,No,12-Aug-13,67,,77,0,8,0.103896104
IV,2,42,Slow,Yes,No,15-Aug-13,70,F,84,0,17,0.202380952
V,2,52,Slow,Yes,No,13-Jun-13,7,,8,0,0,0
V,2,52,Slow,Yes,No,20-Jun-13,14,,13,0,0,0
V,2,52,Slow,Yes,No,27-Jun-13,21,,9,0,0,0
V,2,52,Slow,Yes,No,1-Jul-13,25,A,13,0,0,0
V,2,52,Slow,Yes,No,4-Jul-13,28,,23,0,0,0
V,2,52,Slow,Yes,No,8-Jul-13,32,,33,0,1,0.03030303
V,2,52,Slow,Yes,No,11-Jul-13,35,,47,0,0,0
V,2,52,Slow,Yes,No,15-Jul-13,39,,123,0,0,0
V,2,52,Slow,Yes,No,18-Jul-13,42,,135,0,0,0
