"pt1_cam1_X","pt1_cam1_Y","pt1_cam2_X","pt1_cam2_Y","pt2_cam1_X","pt2_cam1_Y","pt2_cam2_X","pt2_cam2_Y","pt3_cam1_X","pt3_cam1_Y","pt3_cam2_X","pt3_cam2_Y","pt4_cam1_X","pt4_cam1_Y","pt4_cam2_X","pt4_cam2_Y","pt5_cam1_X","pt5_cam1_Y","pt5_cam2_X","pt5_cam2_Y","pt6_cam1_X","pt6_cam1_Y","pt6_cam2_X","pt6_cam2_Y","pt7_cam1_X","pt7_cam1_Y","pt7_cam2_X","pt7_cam2_Y","pt8_cam1_X","pt8_cam1_Y","pt8_cam2_X","pt8_cam2_Y","pt9_cam1_X","pt9_cam1_Y","pt9_cam2_X","pt9_cam2_Y","pt10_cam1_X","pt10_cam1_Y","pt10_cam2_X","pt10_cam2_Y","pt11_cam1_X","pt11_cam1_Y","pt11_cam2_X","pt11_cam2_Y"
924.156882,573.898343,995.190869,599.200126,934.038658,577.192268,1004.870224,598.299003,958.682799,597.203436,1031.716579,601.29848,1004.454077,615.538916,1083,612.259003,963.179898,625.347463,1037.761602,615.238735,913.082655,625.281917,985.712175,619.926452,925.411557,642.592991,998.396612,623.895565,972.673959,644.136743,1050.341518,623.687967,1014.40629,650.268984,1092.619966,622.516611,1018.551282,651.539819,1098.322581,622.029566,NA,NA,NA,NA
925.192003,573.647647,995,599,933.626892,575.984861,1005,598,959,597,1032,601,1004,616,1083,612,963,625,1038,615,913,625,986,620,925,643,998,624,973,644,1050,624,1014,650,1093,623,1019,652,1098,622,NA,NA,NA,NA
924.95,573.79,994.78,598.91,933.96,575.83,1004.81,597.98,958.96,597,1031.92,601.07,1003.300088,615.250419,1082.85,612.03,962.93,625.02,1038,615.06,912.94,624.65,985.74,620.02,924.72,642.9,997.87,624.02,972.35,643.94,1049.74,624.05,1013.83,649.89,1092.85,622.98,1018.84,651.95,1097.98,621.91,NA,NA,NA,NA
925.07,573.76,994.8,598.9,933.94,575.66,1004.73,597.97,958.87,596.98,1031.69,601.14,1002.65,614.99,1082.84,612.02,962.98,625.03,1037.78,615.01,913.01,624.21,985.65,619.87,923.88,642.74,997.82,624.01,971.75,643.74,1049.25,624.05,1013.36,649.84,1092.88,623,1018.35,651.94,1098.01,621.92,NA,NA,NA,NA
924.23,573.34,994.03,598.85,933.74,575.87,1004.09,598,958.86,597.04,1031.94,601.19,1001.91,614.3,1078.851647,614.33318,962.96,625.02,1037.89,614.97,912.97,623.64,985.09,619.87,922.57,642.51,997.67,624.02,968.468658,643.364341,1046.828352,622.643512,1013.23,649.81,1092.6,622.97,1018.26,651.9,1098.04,621.75,NA,NA,NA,NA
923.9,572.96,992.491057,599.42511,933.72,575.7,1002.13,597.71,958.75,596.98,1031.91,601.43,1001.48,614.26,1078.49,614.09,962.96,625.04,1037.94,615.12,913.04,623.55,984.95,619.56,921.69,642.38,997.21,624.06,967.87,642.99,1046.64,623,1013.17,649.8,1092.86,623.06,1018.25,651.9,1098.06,621.9,NA,NA,NA,NA
923.07,571.64,991.71,599.14,931.636985,573.994954,1001.57,597.88,958.75,597,1032.05,601.68,999.11688,613.519436,1076.518198,610.962643,962.97,625.07,1038.04,615.18,913.14,622.88,985.28,619.55,919.77,642.26,994.123841,624.037991,965.17,642.49,1043.505085,623.498066,1013.38,649.67,1092.77,622.98,1018.53,651.91,1097.85,622.06,NA,NA,NA,NA
922.64,571.28,991.56,598.97,931.63,573.78,1001.41,597.91,958.91,597.39,1032.1,601.96,998.19,613.48,1076.66,610.99,962.99,625.1,1038.01,615.28,913.05,622.66,985.07,619.06,917.91,641.72,993.58,623.98,964.14,642.67,1042.85,622.95,1013.3,649.6,1091.48056,622.516611,1018.73,652.02,1097.79,622.08,NA,NA,NA,NA
921.96,570.96,991.36,598.96,931,573.51,1000.92,597.23,959.08,598.08,1032.16,602.11,997.25,613.16,1076.13,610.99,962.95,625.11,1037.87,615.21,913.02,622.16,985.67,618.85,916.21,641.18,988.996517,623.610714,962.19,642.49,1041.19,622.68,1012.9,649.64,1090.92,622.78,1018.25,652,1097.91,622.19,NA,NA,NA,NA
921.51,570.75,990.241214,598.300188,931.19,573.31,1000.74,597.3,959.05,598.36,1032.02,602.18,996.84,613.1,1076.11,610.95,962.9,625.18,1037.87,615.25,915,620.82,986.14,618.53,914.72,641.26,988.69,624,961.23,642.24,1040.04,622.15,1009.176694,647.966241,1089.82,622.92,1017.83,651.78,1098.1,622.29,NA,NA,NA,NA
921.37,570.27,989.95,597.93,930.98,573.01,1000.02,597.13,951.389248,596.624583,1026.185442,599.742848,996.2,612.95,1075.97,610.97,962.94,625.16,1037.74,615.14,915.7,620.88,986.09,618.47,913.26,641.25,986.69,624.09,960.03,641.95,1037.903008,622.26371,1008.78,647.69,1088.91,622.82,1019.47,652.32,1097.98,622.54,NA,NA,NA,NA
921.17,569.93,989.94,597.88,930.86,572.97,999.69,597.05,950.71,597.07,1022.901329,598.878608,995.91,612.91,1075.97,611.03,962.88,625.23,1037.69,615.06,916.673233,621.691338,985.93,618.43,912.45,640.88,986.7,623.99,959.01,642.32,1037.72,621.94,1008,647.61,1086.638087,621.377206,1008.216497,649.425885,1092.340702,619.465904,NA,NA,NA,NA
920.93,569.49,989.72,597.81,930.92,572.97,999.11,596.97,950.61,597.02,1022.74,598.98,993.346937,610.201719,1071.332756,608.888466,962.84,625.26,1037.49,615.03,917.01,621.93,987.071729,618.043992,911.46,640.87,983.869192,623.183437,957.99,641.82,1034.959544,622.643512,998.93,643.79,1078.804674,620.095374,999.29,645.14,1084.863353,619.038627,NA,NA,NA,NA
920.54,568.99,989.99,597.84,925.791633,570.015139,998.28,596.06,950.35,597.08,1022.74,599.07,992.14,609.72,1070.814212,608.888466,962.92,625.29,1037.65,615.04,916.93,621.86,987.22,617.9,910.05,640.4,983.3,623,956.94,641.3,1035.44,623.11,1003.12621,646.678904,1078.36,619.72,1009.658765,649.167405,1090.417955,617.756795,NA,NA,NA,NA
919.97,568.91,987.13,597.06,932.50757,575.984861,1000.270545,596.199149,950.73,597.08,1023.05,599.14,991.19,609.33,1070.55,608.87,962.87,625.31,1037.9,615.12,917.04,621.69,987.26,617.91,908.6,640.14,982.45,622.95,955.75,641.17,1032.680733,622.358661,1002.37,646.94,1077.8,619.79,1015.28,651.06,1094.904364,619.465904,NA,NA,NA,NA
919.46,568.3,988.891308,597.85022,931.388247,575.984861,999.95,595.94,950.8,597.24,1023.02,599.12,990.32,609.16,1070.295668,608.888466,962.81,625.37,1038,615.15,917.04,621.11,986.99,617.87,907.18,640.04,980.450975,623.183437,954.65,640.68,1032.91,622.07,1002.4,646.86,1077.47,619.79,1012.477343,648.22788,1092.127063,619.252265,NA,NA,NA,NA
918.95,567.98,989.01,597.9,930.95,576.29,999.8,595.86,950.78,597.15,1022.99,599.24,989.45,608.77,1070.295668,608.888466,962.81,625.39,1037.89,615.19,917.01,621.1,987.490054,618.148573,906.17,639.94,979.46,622.86,953.44,640.21,1028.977665,622.16876,1001.77,646.78,1077,619.61,1011.67,647.9,1091.19,618.91,NA,NA,NA,NA
918.45,567.27,988.8,597.85,930.49,576.35,999.67,595.78,950.55,597.15,1022.9,599.3,988.7,608.5,1068.221491,608.369922,962.69,625.38,1037.65,615.19,917.14,620.89,987.23,617.95,905.3,639.77,978.81,622.03,951.92,639.78,1028.73,621.91,998.81,645.97,1076.22,619.22,1010.95,647.76,1090.24,618.82,NA,NA,NA,NA
918.01,566.91,988.76,597.78,930.14,575.91,999.56,595.68,943.169532,591.877986,1015.468862,597.495823,987.72,607.97,1066.925131,608.11065,962.66,625.38,1037.25,615.12,917.09,620.72,986.85,617.95,904.27,639.54,978.36,621.34,949.85,639.65,1026.129152,621.883908,997.15,645.42,1075.67,619.19,1012.99,648.61,1089.5,618.75,NA,NA,NA,NA
917.72,566.38,988.51,597.72,930.02,575.85,998.6,595.41,942.56,591.95,1015.468862,597.668671,986.88,607.87,1066.24,608.03,962.67,625.38,1037.13,615.26,917.23,620.68,986.81,617.85,903.28,639.28,978.31,621.21,948.28,639.42,1025.81,622.04,996.14,645.29,1074.87,619.1,1013.01,648.69,1089.14,618.7,NA,NA,NA,NA
917.36,566.26,987.88,597.66,930.02,575.85,998.08,595.02,942.67,591.91,1014.74,598,986.53,607.92,1064.591682,606.295745,962.67,625.38,1037.22,615.18,917.24,620.75,987.699216,617.102762,902.79,639.33,978.11,620.94,947.26,638.95,1023.850341,622.928363,996.14,645.29,1074.13,619.09,1012.82,648.64,1089.35,619.05,NA,NA,NA,NA
917.03,565.5,986.87,597.54,929.149601,574.368061,997.6,594.91,942.04,591.89,1014.63,598.11,985.53,607.65,1064.66,605.92,962.71,625.56,1037.09,615.24,917.4,620.56,987.92,616.94,901.02,639.01,973.187265,622.471308,946.1,638.95,1023.91,623.03,993.29,645.56,1073.43,618.86,1002.925496,646.662003,1086.358823,619.679542,NA,NA,NA,NA
916.61,565.15,986.11,597.06,928.71,573.61,997.07,594.31,942.19,591.94,1014.64,598.13,983.6,606.47,1064.073138,606.036473,962.7,625.68,1037.09,615.36,917.53,620.59,987.94,616.97,899.52,638.87,972.75,622.01,945.03,638.83,1020.063501,621.860595,991.72,644.95,1073.17,618.69,1001.63,646.52,1084.436076,617.11588,NA,NA,NA,NA
916.2,564.77,985.42,597.08,928.2,573.18,996.95,594.19,942.22,592.03,1014.77,598.15,982.14,605.7,1061.998962,605.777201,962.66,625.77,1036.97,615.56,917.56,620.5,987.94,616.95,898.15,638.7,971.45,621.95,943.83,638.66,1019.303897,621.185391,990.95,644.27,1070.971261,620.380226,1000.26,645.97,1079.095113,616.902241,NA,NA,NA,NA
915.92,564.11,985.14,596.96,927.88,573.22,996.66,594.03,938.92,590.2,1013.04899,597.495823,981.27,605.65,1060.702601,605.258657,962.69,625.71,1036.93,615.73,917.69,620.27,987.91,616.88,896.92,638.34,971.15,621.84,942.89,638.65,1018.77,620.83,989.38,644.55,1070.16,619.97,999.06,645.97,1078.18,616.74,NA,NA,NA,NA
915.88,563.59,984.87,596.77,927.65,573.08,995.93,594.02,937.68,589.59,1012.7,597.01,980.46,605.22,1058.10988,605.517929,962.65,625.69,1036.98,615.7,917.74,620.37,987.99,616.83,896.02,638.04,967.917515,621.901605,941.82,638.21,1018.55,620.92,988.17,643.85,1067.980322,619.952949,998.2,645.77,1077.86,616.83,NA,NA,NA,NA
915.66,563.2,984.47,596.56,926.87,572.7,995,593.81,936.570605,588.98372,1009.592029,597.495823,980.01,605.42,1056.81,605.98,962.55,625.76,1037.13,615.86,917.56,620.54,988.11,616.89,895.01,638.06,967.11,621.8,940.66,638.28,1016.012281,620.425788,987.25,643.39,1066.53,619.97,996.96,645.69,1076.55,616.61,NA,NA,NA,NA
915,563.02,984.01,596.07,925.65,571.77,994.8,593.8,936.43,588.73,1009.86,597.03,979.03,605.1,1056.86,606.01,962.13,625.74,1037.13,615.86,917.06,620.18,988.11,616.89,894.01,637.92,967.21,621.81,938.72,637.62,1015.98,619.99,986.49,642.84,1066.46,619.99,995.86,645.75,1076.45,616.3,NA,NA,NA,NA
914.44,562.55,983.35,595.95,925.34,570.79,993.78,593.56,936.04,588.28,1009.67,597.03,977.93,604.54,1056.035704,605.517929,962.14,625.67,1036.91,616.12,916.64,619.86,988.08,616.56,893.12,637.4,966.2,621.25,937.2,637.22,1013.395869,620.088186,985.618427,642.559426,1065.36,619.57,994.27,645.07,1075.24,615.96,NA,NA,NA,NA
914.22,562.15,982.98,595.72,925.2,569.94,993.34,593.21,934.95,587.85,1009.25,596.96,977.02,604.09,1055.13,605.89,962.06,625.72,1036.83,616.27,916.22,619.25,987.071729,616.266114,892.24,637.12,966.61,620.6,935.98,637,1012.46,620.13,984.75,642.88,1064.24,619.28,992.75,644.98,1074.35,615.95,NA,NA,NA,NA
914.07,561.71,982.87,595.57,925.294156,574.243692,993.12,592.93,933.98,587.47,1010.110573,594.21171,976.05,604.06,1054.38,605.88,962.12,625.8,1036.88,616.28,916.38,619.45,986.91,616.02,891.37,637.34,962.078062,621.616754,935.02,636.94,1009.344649,620.003786,983.57,642.82,1063.61,619.22,990.81,644.63,1070.549572,616.688603,NA,NA,NA,NA
913.9,561,982.68,595.13,924.91,574.04,993.03,592.89,933.56,587.32,1005.616523,597.495823,975.18,603.84,1054.480071,605.517929,962.06,625.79,1036.9,616.31,916.68,619.5,987.09,615.99,890.1,636.91,961.69,621.96,934,636.67,1008.58,620.01,981.94,642.59,1061.856017,619.952949,989.27,644.07,1070.25,616.88,NA,NA,NA,NA
913.85,560.24,981.81,595.05,924.68,573.91,992.6,592.66,933.28,587.19,1004.233739,597.150127,974.54,603.77,1053.442983,604.740113,962.04,625.81,1036.91,616.32,916.83,619.3,987.05,616.01,889.3,636.9,961.71,621.88,933,636.58,1008.43,619.67,980.62,642.04,1055.731713,619.810523,988.59,644.32,1069.18,616.65,NA,NA,NA,NA
912.94,559.72,980.97,594.85,924.21,573.72,992,592.13,932.87,587.17,1003.76,597.02,974.04,603.96,1050.59099,604.480841,961.99,625.81,1036.7,616.4,916.97,619.74,987.1,615.95,888.39,636.46,961.66,621.88,932.509045,637.013478,1008.17,620.12,980.07,641.86,1055.67,619.92,987.95,644.1,1068.21,616.47,NA,NA,NA,NA
912.7,559.11,980.08,594.69,924.2,573.85,991.28,592.21,931.71,586.86,1003.44,597,973.584883,603.854782,1050.05,604.04,962.04,625.76,1036.72,616.39,916.98,619.76,987.07,615.88,887.47,636.13,959.087122,621.047051,932.58,637,1006.559436,618.990981,978.42,641.28,1055.36,619.93,987,643.95,1067.54,615.98,NA,NA,NA,NA
912.14,558.88,979.75,594.34,924.01,573.98,991.01,592.03,930.318989,587.710243,1003.58,597.21,973.07,603.82,1049.21,603.89,962.11,625.73,1036.6,616.45,916.99,619.57,987.15,615.86,886.87,636.1,958.91,620.89,932.74,636.66,1006.68,619.08,977.01,641.5,1055.1,619.91,985.5,643.75,1069.481379,616.688603,NA,NA,NA,NA
912.25,558.56,979.37,593.98,923.17988,573.621846,990.88,591.96,929.81,587.99,1003.71,597.28,970.411414,601.546804,1048.1,603.58,962,625.78,1036.72,616.55,917.08,619.67,987.14,615.9,885.82,635.86,958.7,620.92,932.54,636.92,1006.55,619.1,975.86,641.45,1055.08,619.97,983.96,643.57,1065.208608,616.688603,NA,NA,NA,NA
911.97,558,979.24,593.89,922.84,573.98,990.68,591.82,929.76,587.98,1003.3,597.22,968.43,601.57,1045.405549,603.443753,962.05,625.72,1036.79,616.85,916.74,619.62,987.13,615.88,885.02,635.72,958.78,620.79,925.599495,635.581859,1004.618226,618.90658,974.36,641.35,1050.034685,618.813543,982.38,643.28,1060.935838,616.688603,NA,NA,NA,NA
911.93,557.13,979.16,593.78,922.76,574.16,990,591.75,929.87,588.13,1002.95,597.2,967.18,601.06,1044.32,603.07,962.04,625.72,1036.62,616.87,916.93,619.77,987.11,615.9,884.19,635.48,955.811331,619.337943,924.71,635.52,1002.001814,618.82218,973.04,640.99,1049.8,618.91,981.05,642.97,1059.95,616.73,NA,NA,NA,NA
911.63,556.65,978.98,593.75,922.02,573.99,989.54,591.58,929.76,588.12,1002.8,597.28,966.37,600.96,1043.59,602.94,962.07,625.7,1036.69,616.89,916.78,619.66,987.07,615.83,883.773866,634.028005,955.68,618.77,923.08,635.9,1001.24221,618.990981,972.14,641.01,1049.36,619.07,979.92,643.25,1059.31,616.8,NA,NA,NA,NA
911.34,556.2,978.66,593.61,921.72,574.08,989.05,591.02,925.688163,584.121353,998.702601,597.150127,965.51,600.49,1042.86,603.13,961.99,625.64,1036.63,616.98,916.97,619.71,987.07,615.76,883.45,633.24,955.78,618.62,920.97,635.86,998.625798,618.990981,970.96,640.72,1049.37,619.13,979.05,643.14,1058.85,616.8,NA,NA,NA,NA
910.89,555.82,978.49,593.26,922,577.05,988.94,590.83,925.10931,583.65827,998.79,597.06,964.94,600.24,1041.84,603.03,961.98,625.68,1036.65,616.96,916.89,619.66,987.25,615.81,882.83,632.58,956.08,618.64,919.61,635.87,998.625798,618.990981,969.98,640.55,1049.18,619.08,977.84,642.94,1058.2,616.84,NA,NA,NA,NA
910.67,555.14,978.3,593.21,920.692496,563.174833,988.7,590.6,924.54,583.3,998.31,596.98,964,600.05,1042.294284,602.925208,961.93,625.73,1036.6,617.09,916.68,619.59,987.24,615.75,881.93,632.08,952.250689,619.622794,918.07,635.54,996.853389,618.90658,967.38,638.79,1042.913401,618.24384,976.67,642.67,1052.254029,618.186881,NA,NA,NA,NA
910.74,554.9,978.11,593.03,918.702589,562.428618,988.26,590.11,924.18,583.4,998.14,597.13,963.03,599.94,1040.220107,603.184481,961.96,625.68,1036.64,617.08,916.43,619.28,987.27,615.76,881.15,632.02,951.111284,620.334923,917.28,635.55,994.658978,618.568979,964.742533,640.7198,1041.346718,619.098395,975.24,642.03,1051.874228,616.952525,NA,NA,NA,NA
910.76,554.03,978.1,593.11,918.86,561.63,987.97,590.01,924,583.58,998.02,597.09,961.92,599.56,1039.26,602.98,961.98,625.7,1036.69,617.11,916.15,619.52,987.04,615.82,880.41,631.77,950.62,619.93,916.23,635.34,993.392972,619.075381,964.6,640.91,1039.62,619.02,974.13,641.83,1050.82,616.86,NA,NA,NA,NA
910.69,553.76,978.06,593.2,918.93,561.71,987.8,589.95,923.73,583.87,996.801273,596.804431,960.72,599.42,1034.491467,604.038954,961.93,625.34,1036.73,617.08,916.31,619.57,987.05,615.69,879.036847,630.779763,950.55,619.79,915.54,635.6,991.873765,619.412983,964.61,641.02,1040.2,618.88,973.2,642.29,1050.55,617.01,NA,NA,NA,NA
910.8,553.02,977.7,592.39,918.74,561.48,987.69,589.86,923.141209,581.458628,996.75,597.03,959.62,599.16,1033.57,603.99,962,625.04,1036.61,617.09,915.102355,617.203115,986.339662,613.96533,878.46,630.59,950.18,619.69,914.65,635.25,988.919751,619.244182,961.25,639.98,1040.15,618.97,970.89,641.01,1050.11,617.06,NA,NA,NA,NA
910.76,552.55,976.99,591.94,918.76,560.73,987.62,589.75,922.23,580.45,996.628425,596.285887,958.55,599,1033.19,603.9,961.9,624.97,1036.74,617.05,914.83,616.89,985.97,613.95,878.07,630.3,950.16,619.61,913.69,634.78,988.82,618.95,960.5,639.64,1034.937562,618.813543,969.22,640.29,1050.829773,615.718169,NA,NA,NA,NA
910.76,552.55,976.41,591.19,918.82,560.1,987.48,589.64,922.01,580.33,995.937032,595.940191,957.5,598.68,1033.81,604.02,961.9,624.97,1036.68,617.05,914.82,616.9,985.96,613.92,878.07,630.3,949.94,619.39,913.14,634.63,988.73,618.93,960.5,639.64,1034.99,619.01,969.2,640.19,1045.13337,617.197651,NA,NA,NA,NA
910.78,551.36,976.42,590.8,918.96,558.89,987.29,589.33,921.26,580.1,995.937032,595.940191,955.79,598.26,1027.423902,603.424383,961.93,624.83,1036.74,617.12,914.99,617.04,985.87,613.89,876.78,629.78,946.980939,619.480369,911.25,634.19,984.26868,620.411721,956.06,639.46,1034.65,619.02,966.109445,640.939381,1041.932407,616.530784,NA,NA,NA,NA
910.68,551.03,976.34,590.61,918.83,558.1,987.3,588.89,920.49,580.01,993.102428,594.739713,954.7,598.18,1026.94,603.02,961.85,624.76,1036.64,617.08,915.03,617.07,985.83,613.82,876.01,629.24,946.49,619.03,909.68,634.22,983.81,620.08,954.85,639.57,1030.261843,617.545541,965.2,641.1,1040.732045,617.331025,NA,NA,NA,NA
910.83,550.91,976.39,590.46,918.89,557.61,987.35,588.15,919.85,579.85,992.26,594.72,953.7,597.96,1026.72,602.97,961.67,624.62,1036.6,617.07,915.01,617.06,985.816756,614.279073,875.21,629.25,946.19,618.89,907.67,634.79,979.91737,621.011902,954.1,639.57,1029.84,617.95,963.81,641.27,1039.49,617.14,NA,NA,NA,NA
910.82,550.59,976.42,590.24,918.92,557.26,987.3,587.86,919.22,579.8,991.89,594.72,953.18,597.95,1026.63,603.11,961.6,624.27,1036.64,617.08,914.97,616.99,985.99,614.07,874.26,629.27,946.1,618.7,906.15,634.64,979.91,620.88,954.09,639.17,1029.83,618.02,962.21,640.83,1038.92,617.08,NA,NA,NA,NA
911.08,549.93,976.35,590.11,919.01,557.06,987.2,587.62,919.03,579.85,991.38,594.97,952.76,597.74,1026.63,603.17,961.47,624.19,1036.62,617.09,914.95,616.99,985.99,613.9,873.43,629.55,945.93,618.55,904.82,634.81,979.86,620.7,952.85,638.8,1029.91,618.04,960.263506,639.791072,1038.43,617.15,NA,NA,NA,NA
911.02,549.37,976.38,589.99,918.98,557.01,987.11,587.51,918.55,579.86,991.3,594.97,951.89,597.74,1026.72,603.33,961.01,624.08,1036.56,617.1,915.01,617.03,985.93,613.98,874.029141,627.666865,945.8,617.91,903.06,634.46,974.215653,621.011902,951.87,637.66,1029.83,618.04,958.84,639.18,1034.463492,616.39741,NA,NA,NA,NA
911.2,548.81,976.44,589.89,919.324435,552.230344,987.2,587.35,917.66,579.44,991.1,594.92,950.75,597.64,1024.351048,601.734313,960.94,624.1,1036.63,617.09,914.95,617.02,985.99,614,873.85,627.49,945.84,617.08,901.24,634.16,973.77,620.95,947.91,637.96,1023.805211,616.785938,957.54932,638.433979,1033.98,616.07,NA,NA,NA,NA
910.99,548.62,976.29,589.7,918.79,551.88,987.11,587.22,916.76,578.7,989.824717,595.046999,949.79,597.76,1023.97,601.98,960.97,623.97,1036.61,617.09,914.92,617.03,986.05,613.99,873.36,626.93,944.844553,619.195517,900.22,634.26,973.66,620.85,946.7,638.6,1024.04,617.03,957.23,638.19,1033.5,616.07,NA,NA,NA,NA
911.23,547.96,976.68,589.42,918.69,550.94,987.28,587.05,915.73,577.97,990.644145,596.173712,948.54,597.62,1023.81,602.06,960.93,623.79,1036.7,617.1,914.91,616.88,986.09,613.91,872.91,626.5,944.63,618.88,898.63,634.26,973.08,620.77,945.19,638.2,1021.019998,616.279535,956.43,638.09,1033.45,616.1,NA,NA,NA,NA
911.27,547.24,976.85,588.8,918.99,550.18,987.16,586.83,914.85,577.29,988.390719,595.251856,946.74,597.04,1020.663623,600.966099,961.09,623.7,1036.62,617.1,914.73,617,986.07,613.93,872.58,626.16,944.65,618.42,897.08,634.33,968.814027,619.961585,944.35,638.14,1020.86,615.97,955.22,638.44,1033.23,616.13,NA,NA,NA,NA
911.42,547.03,976.87,588.11,918.97,549.88,987.16,586.89,913.88,577.12,988.390719,595.456713,945.16,596.85,1020.77,601.03,960.77,623.66,1036.24,617.14,914.73,617.04,986.18,613.98,872.16,625.7,944.844553,619.337943,896.18,634.2,967.463621,620.786834,943.96,637.73,1020.92,616.05,953.47,638.19,1028.995179,616.930904,NA,NA,NA,NA
911.8,546.81,976.93,587.54,918.92,549.36,987.17,586.14,912.87,576.76,988.185862,595.456713,944.02,596.7,1016.361627,601.427027,960.9,623.42,1035.75,617.22,914.68,617.08,986.27,614.08,872.08,624.95,941.711188,621.75918,895.57,634.02,966.76,620.84,943.01,637.69,1020.89,616.08,952.02,637.98,1028.78,617.11,NA,NA,NA,NA
911.99,546.37,977.02,587.47,918.88,548.86,987.43,585.99,912.04,576.22,987.571291,594.739713,943.03,596.46,1015.88,601.07,960.88,623.11,1035.05,617.26,914.59,617.13,986.11,613.98,871.72,624.55,941.34,622.02,894.36,634.07,966.71,620.77,941.975179,635.467962,1017.095379,614.380526,950.28,637.72,1028.77,616.99,NA,NA,NA,NA
912.12,545.79,977.02,587.36,919,548.14,987.74,585.87,911.34,576.24,987.571291,594.739713,942.14,596.02,1015.68,600.98,960.94,622.92,1034.38,617.44,914.58,617.2,986.16,614.04,871.05,624.35,940.96,621.92,892.66,633.94,966.55,620.67,941.05,634.99,1016.84,613.99,948.6,637.36,1023.660239,615.730543,NA,NA,NA,NA
912.33,545.25,977.04,587.24,919.17,547.68,986.971472,585.199916,911,576.09,986.239721,594.842142,941.19,595.98,1013.749701,601.427027,960.88,622.93,1034.535105,616.045359,914.44,617.22,985.99,613.99,870.54,624.04,941.05,621.66,891.19,634.1,962.137017,621.687105,939.78,634.85,1016.32,613.83,947.16,637.14,1023.83,615.95,NA,NA,NA,NA
912.86,545.09,977.09,587.23,918.98,547.34,986.55,584.99,910.76,576.3,985.317864,595.661569,940.02,595.64,1013.57,601.5,960.8,622.72,1034.92,615.78,914.03,617.07,986.11,614.05,870.66,623.31,941.1,621.08,890.05,634.23,961.75,621.79,937.08,633.95,1011.524952,615.013529,945.38,636.91,1020.726023,615.730543,NA,NA,NA,NA
913.06,544.9,977.11,587.26,919.07,547.04,986.55,584.96,910,576.04,984.396008,595.354284,938.9,595.5,1013.26,601.51,960.77,622.56,1034.64,615.8,914.02,617.1,986.09,614.06,870.73,622.74,941.03,620.91,888.6,633.82,961.35,621.88,935.7,633.85,1011.9,615,944.03,636.68,1021,616,NA,NA,NA,NA
913.34,544.58,977.22,587.19,921.248886,548.5702,986.5,584.94,909.48,575.88,983.883866,594.94457,937.97,595.49,1008.986776,601.427027,960.74,622.2,1033.87,616.1,913.9,617.19,986.09,614.01,870.6,622.24,940.8,620.5,886.97,634.02,957.110504,622.962489,934.35,633.94,1011.7,614.94,942.69,636.54,1017.658433,615.863916,NA,NA,NA,NA
913.58,544.15,977.66,586.97,921.19,548.99,986.52,584.91,908.250577,577.040792,983.57658,594.842142,937.16,595.85,1008.63,601.04,960.75,622.15,1033,616.04,913.88,617.21,985.89,613.94,869.94,621.99,940.73,620.14,885.57,633.84,954.03,623.76,933.36,633.99,1006.96733,614.633727,941.48,636.67,1017.7,615.96,NA,NA,NA,NA
913.78,543.91,978.12,586.89,921.24,548.6,986.98,584.61,907.63,577.3,983.57658,594.842142,936.05,595.62,1008.2,601.03,960.57,621.93,1032.11,616.05,913.8,617.23,985.89,613.89,870.88,620.88,937.13,622,884,633.92,953.584443,622.737421,930.43,633.74,1006.84,614.94,940.26,636.92,1017.58,616.07,NA,NA,NA,NA
913.78,543.79,978.55,586.98,921.09,548.13,987.01,584.28,907.17,577.02,983.57658,594.842142,935.08,595.61,1008.38,601.09,960,621.8,1033.958945,615.814895,913.76,617.25,985.89,614.03,869.021435,621.170381,934,623.5,882.79,633.96,953.26,622.93,930.23,634.05,1006.88,615.02,939.05,636.58,1014.85759,615.197049,NA,NA,NA,NA
913.89,543.37,978.87,586.95,921.27,547.88,987.06,584,906.63,576.85,983.371723,596.071283,934.01,595,1008.23,601.07,959.82,621.62,1033.88,616.17,913.74,617.28,985.82,613.97,868.49,620.76,937.295992,620.192497,881.94,633.95,953,622.76,929.3,633.76,1003.042711,614.886928,937.75,636.02,1014.91,614.99,NA,NA,NA,NA
913.95,543,978.75,586.86,921.3,547.58,987,583.93,905.65,576.82,982.040153,596.378569,932.96,594.7,1002.533782,600.505171,959.75,621.14,1033.58,616.24,913.69,617.5,985.84,613.87,868.77,619.97,937.13,619.67,880.54,633.32,953.05,622.42,927.58,633.62,1002.97,614.99,935.64,635.85,1010.989759,614.796929,NA,NA,NA,NA
914.07,542.91,979.441967,586.601004,921.43,547.08,989.471298,583.600028,904.63,576.74,978.352728,596.480997,931.91,594.72,1002.687425,600.505171,959.44,621.12,1032.78,616.32,913.82,617.75,985.96,613.92,868.73,619.31,937.25,618.93,878.27,633.31,947.390579,622.777711,926.5,633.34,1003.02,614.96,934.22,635.86,1011.13,615.1,NA,NA,NA,NA
914.28,542.58,979.3,586.68,921.78,546.94,989.13,583.9,904.15,576.4,977.226015,596.378569,930.8,594.66,1002.38,600.99,959.03,620.69,1032.04,616.29,913.63,617.75,985.96,613.93,868.43,619.06,937.02,618.86,876.5,633.2,943.31,624.69,924.74,633.07,998.991492,614.380526,932.93,635.76,1006.15505,614.933614,NA,NA,NA,NA
