ID,Frequency,Threshold,Treatment,Pre_Post
Sham1,100,51.64591585,Sham,Post
Sham1,100,66.17535805,Sham,Pre
Sham1,1000,86.88000632,Sham,Post
Sham1,1000,98.40518665,Sham,Pre
Sham1,1500,#VALUE!,Sham,Post
Sham1,1500,#VALUE!,Sham,Pre
Sham1,2500,#VALUE!,Sham,Post
Sham1,2500,#VALUE!,Sham,Pre
Sham1,300,82.600173,Sham,Post
Sham1,300,79.93995738,Sham,Pre
Sham1,40,#VALUE!,Sham,Post
Sham1,40,#VALUE!,Sham,Pre
Sham1,600,85.97905284,Sham,Post
Sham1,600,88.09329099,Sham,Pre
Sham1,80,68.60820925,Sham,Post
Sham1,80,62.36694625,Sham,Pre
Sham10,100,76.53501931,Sham,Post
Sham10,100,72.48659086,Sham,Pre
Sham10,1000,106.1939107,Sham,Post
Sham10,1000,111.8329867,Sham,Pre
Sham10,1500,#VALUE!,Sham,Post
Sham10,1500,#VALUE!,Sham,Pre
Sham10,2500,#VALUE!,Sham,Post
Sham10,2500,#VALUE!,Sham,Pre
Sham10,300,88.97992023,Sham,Post
Sham10,300,83.47761342,Sham,Pre
Sham10,40,80.80288138,Sham,Post
Sham10,40,73.39179946,Sham,Pre
Sham10,600,101.4155774,Sham,Post
Sham10,600,95.19889387,Sham,Pre
Sham10,80,79.32059818,Sham,Post
Sham10,80,72.8390856,Sham,Pre
Sham11,100,83.07304565,Sham,Post
Sham11,100,80.31316665,Sham,Pre
Sham11,1000,92.30090449,Sham,Post
Sham11,1000,109.6621343,Sham,Pre
Sham11,1500,#VALUE!,Sham,Post
Sham11,1500,#VALUE!,Sham,Pre
Sham11,2500,#VALUE!,Sham,Post
Sham11,2500,#VALUE!,Sham,Pre
Sham11,300,84.02953959,Sham,Post
Sham11,300,88.97151727,Sham,Pre
Sham11,40,87.92635021,Sham,Post
Sham11,40,83.10884418,Sham,Pre
Sham11,600,91.71232436,Sham,Post
Sham11,600,97.60116573,Sham,Pre
Sham11,80,73.41303359,Sham,Post
Sham11,80,87.71376597,Sham,Pre
Sham2,100,71.72323674,Sham,Post
Sham2,100,94.61501439,Sham,Pre
Sham2,1000,#VALUE!,Sham,Post
Sham2,1000,94.41861797,Sham,Pre
Sham2,1500,#VALUE!,Sham,Post
Sham2,1500,#VALUE!,Sham,Pre
Sham2,2500,#VALUE!,Sham,Post
Sham2,2500,#VALUE!,Sham,Pre
Sham2,300,83.10916275,Sham,Post
Sham2,300,78.50469696,Sham,Pre
Sham2,40,#VALUE!,Sham,Post
Sham2,40,87.45268991,Sham,Pre
Sham2,600,95.84048617,Sham,Post
Sham2,600,90.07830855,Sham,Pre
Sham2,80,66.16540968,Sham,Post
Sham2,80,97.36199099,Sham,Pre
Sham3,100,79.33484786,Sham,Post
Sham3,100,68.33727193,Sham,Pre
Sham3,1000,115.634838,Sham,Post
Sham3,1000,106.9472038,Sham,Pre
Sham3,1500,#VALUE!,Sham,Post
Sham3,1500,#VALUE!,Sham,Pre
Sham3,2500,#VALUE!,Sham,Post
Sham3,2500,#VALUE!,Sham,Pre
Sham3,300,91.36266582,Sham,Post
Sham3,300,75.28081626,Sham,Pre
Sham3,40,#VALUE!,Sham,Post
Sham3,40,#VALUE!,Sham,Pre
Sham3,600,89.47704982,Sham,Post
Sham3,600,105.6392926,Sham,Pre
Sham3,80,67.36594041,Sham,Post
Sham3,80,79.52800797,Sham,Pre
Sham4,100,84.93891467,Sham,Post
Sham4,100,66.532094,Sham,Pre
Sham4,1000,69.5601446,Sham,Post
Sham4,1000,98.73212193,Sham,Pre
Sham4,1500,#VALUE!,Sham,Post
Sham4,1500,#VALUE!,Sham,Pre
Sham4,2500,#VALUE!,Sham,Post
Sham4,2500,#VALUE!,Sham,Pre
Sham4,300,96.95040884,Sham,Post
Sham4,300,87.55838531,Sham,Pre
Sham4,40,70.52299978,Sham,Post
Sham4,40,80.1669901,Sham,Pre
Sham4,600,98.88683636,Sham,Post
Sham4,600,94.08726417,Sham,Pre
Sham4,80,73.57293388,Sham,Post
Sham4,80,63.58146992,Sham,Pre
Sham5,100,87.20738754,Sham,Post
Sham5,100,67.69051324,Sham,Pre
Sham5,1000,81.74774331,Sham,Post
Sham5,1000,80.91504867,Sham,Pre
Sham5,1500,#VALUE!,Sham,Post
Sham5,1500,#VALUE!,Sham,Pre
Sham5,2500,#VALUE!,Sham,Post
Sham5,2500,#VALUE!,Sham,Pre
Sham5,300,90.65379951,Sham,Post
Sham5,300,95.30584399,Sham,Pre
Sham5,40,56.02956705,Sham,Post
