"","newplot","water","subplot","ID","spring_survival_t1","tiller_number_t","inf_number_t","year_t","year_t1","tiller_number_t1","inf_number_t1","endo.stat","flow_t","year","plot","endo","N.samples"
"1",1,2,1,1,1,10,2,2014,2015,18,18,1,1,1,1,2,1
"2",1,2,1,2,1,28,9,2014,2015,74,74,1,1,1,1,2,1
"3",1,2,1,3,1,4,2,2014,2015,13,13,1,1,1,1,2,1
"4",1,2,1,4,1,8,2,2014,2015,16,16,1,1,1,1,2,1
"5",1,2,3,1,1,3,1,2014,2015,2,2,1,1,1,1,2,1
"6",1,2,3,2,1,5,1,2014,2015,9,9,1,1,1,1,2,1
"7",1,2,3,3,1,4,1,2014,2015,14,13,1,1,1,1,2,1
"8",1,2,3,4,1,12,8,2014,2015,15,12,1,1,1,1,2,1
"9",3,2,1,3,1,2,2,2014,2015,2,2,0,1,1,3,1,1
"10",3,2,1,4,1,2,2,2014,2015,3,2,0,1,1,3,1,1
"11",3,2,2,5,1,1,1,2015,2016,1,0,1,1,2,3,2,1
"12",3,2,3,2,1,1,1,2014,2015,1,1,0,1,1,3,1,1
"13",4,2,1,3,1,2,0,2014,2015,4,2,1,0,1,4,2,1
"14",4,2,1,4,1,2,1,2014,2015,3,3,1,1,1,4,2,1
"15",4,2,3,1,1,4,1,2014,2015,1,1,1,1,1,4,2,1
"16",4,2,3,2,1,5,1,2014,2015,2,2,1,1,1,4,2,1
"17",5,2,1,4,1,6,3,2014,2015,2,1,1,1,1,5,2,1
"18",5,2,2,1,1,1,1,2014,2015,1,0,1,1,1,5,2,1
"19",5,2,2,4,1,1,1,2014,2015,1,1,1,1,1,5,2,1
"20",6,2,2,1,1,1,1,2014,2015,2,2,1,1,1,6,2,1
"21",6,2,3,4,1,1,1,2014,2015,1,1,1,1,1,6,2,1
"22",7,2,1,2,1,3,2,2014,2015,1,0,1,1,1,7,2,1
"23",7,2,1,3,1,2,1,2014,2015,1,0,1,1,1,7,2,1
"24",7,2,1,4,1,4,2,2014,2015,1,1,1,1,1,7,2,1
"25",8,2,1,2,1,2,1,2014,2015,5,5,1,1,1,8,2,1
"26",8,2,1,4,1,4,2,2014,2015,1,1,1,1,1,8,2,1
"27",8,2,2,1,1,1,1,2014,2015,1,0,0,1,1,8,1,1
"28",8,2,3,1,1,4,2,2014,2015,2,2,1,1,1,8,2,1
"29",9,1,1,4,1,4,3,2014,2015,15,15,1,1,1,9,2,1
"30",9,1,3,6,1,1,1,2015,2016,3,1,1,1,2,9,2,1
"31",10,2,1,2,1,3,1,2014,2015,1,1,0,1,1,10,1,1
"32",10,2,2,4,1,2,1,2014,2015,1,1,0,1,1,10,1,1
"33",10,2,3,2,1,2,1,2014,2015,1,0,0,1,1,10,1,1
"34",12,2,3,2,1,1,1,2014,2015,1,0,0,1,1,12,1,1
"35",13,2,1,3,1,2,1,2014,2015,9,9,0,1,1,13,1,1
"36",13,2,2,1,1,8,4,2014,2015,6,6,0,1,1,13,1,1
"37",13,2,3,2,1,7,5,2014,2015,9,9,0,1,1,13,1,1
"38",14,2,3,1,1,3,2,2014,2015,6,6,1,1,1,14,2,1
"39",15,1,1,2,1,4,3,2014,2015,1,1,1,1,1,15,2,1
"40",15,1,3,3,1,2,2,2014,2015,1,1,1,1,1,15,2,1
"41",16,2,1,1,1,8,4,2014,2015,14,14,0,1,1,16,1,1
