Speed,FuelRate,DistanceToIntersection
21.4,0,0
22.1,0.006903,0
24.9,0.011431,822.05
27.9,0.011458,822.05
28.7,0,799.24
29.4,0.007431,799.24
31.8,0.011097,772.97
34.1,0.011167,772.97
36.5,0.011153,743.76
37,0,743.76
37.4,0.00425,711.07
38.7,0.009139,711.07
40.1,0.009403,677.38
41.5,0.009472,677.38
42.9,0.006639,641.34
43.2,0.004722,641.34
43.5,0.003556,602.94
43.6,0.003514,602.94
43.7,0.0035,564
43.8,0.003486,564
44,0.003458,524.63
44.3,0.003625,524.63
44.4,0.003625,485.08
44.5,0.003611,485.08
44.6,0.003597,445.19
44.6,0.003611,445.19
44.6,0.0025,404.96
44.4,0.002264,404.96
44.2,0.002597,364.84
44.1,0.002694,364.84
44.1,0.002903,324.82
44,0.002903,324.82
44,0.003083,285.02
43.9,0.0035,285.02
43.9,0.003653,285.02
43.9,0.003653,225.84
44.2,0.003639,206.11
44.1,0.003639,206.11
44.3,0.003542,166.78
44.4,0.003389,166.78
44.3,0.003069,127.17
44.3,0.003014,127.17
44.3,0.003,88.28
44.3,0.002986,88.28
44.3,0.002986,48.34
44.2,0.003,48.34
44,0.003097,8.08
43.9,0.002722,8.08
43.9,0.002667,411.2
43.8,0.002806,411.2
43.9,0.002639,371.65
43.6,0.002458,371.65
43.4,0.002375,332.06
43.3,0.002417,332.06
43.1,0.002736,292.81
43.1,0.002764,292.81
43.2,0.002806,254.05
43.2,0.002819,254.05
43.2,0.003056,215.29
43.2,0.002972,215.29
43.2,0.002986,176.65
43.3,0.002514,176.65
43.3,0.002931,137.72
43.3,0.002944,137.72
43.3,0.002931,98.48
43.3,0.002931,98.48
43.3,0.002972,59
43.2,0.002972,59
43.4,0.002861,20.08
42.9,0.002153,20.08
42.9,0.002403,0
42.7,0.002389,0
42.6,0.002431,371.45
42.6,0.002778,371.45
42.4,0.002222,333.77
42.3,0.002403,333.77
42.2,0.002403,295.59
42,0.002417,295.59
41.8,0.002431,256.99
41.9,0.002014,256.99
40.9,0,219.08
40,0,219.08
38.9,0,181.97
37.3,0,181.97
34.7,0,146.25
31.7,0,146.25
28.9,0,113.3
26.1,0.000292,113.3
22.6,0.001819,85.99
18.9,0,85.99
15.5,0,64.08
13.6,0.000736,64.08
12.3,0.000778,48.94
10.2,0.000778,48.94
8.1,0.000792,37.48
4.9,0.000778,37.48
2.3,0.000792,30.18
1.3,0.000764,30.18
0,0.000778,28.09
0,0.000833,28.09
0,0.000861,27.93
0,0.000861,27.93
0,0.000847,27.96
0,0.000833,27.96
0,0.000847,28.11
0,0.000847,28.11
0,0.000792,28.21
0,0.000778,28.21
0,0.000792,28.12
0,0.000792,28.12
0,0.000792,28.24
0,0.000778,28.24
0,0.000778,28.33
0,0.000806,28.33
0,0.000694,28.39
0,0.000681,28.39
0,0.000889,28.43
0,0.002667,28.43
4.3,0.003111,28.28
8.1,0.005681,28.28
11.7,0.005528,24.98
12.5,0,24.98
13.4,0.006111,15.73
17.5,0.013597,15.73
18.6,0,4.01
19.2,0.003986,4.01
21.5,0.010806,0
25,0.012208,0
27.4,0.003333,0
27.7,0.002681,0
29.2,0.010597,399.32
31.4,0.009694,399.32
33.3,0.009208,373.91
35,0.008889,373.91
36.8,0.008958,345.07
37.2,0,345.07
37.2,0.004333,312.94
37.8,0.005278,312.94
38.7,0.005361,279.49
39.5,0.005486,279.49
40.3,0.005389,245.1
40.9,0.005431,245.1
41.6,0.005417,209.4
42.1,0.003625,209.4
42.1,0.00225,172.33
42,0.002319,172.33
41.9,0.002333,134.53
41.9,0.002333,134.53
41.9,0.002333,96.73
41.8,0.002319,96.73
41.8,0.002528,58.85
41.7,0.002819,58.85
41.6,0.002542,21.14
41.5,0.002514,21.14
41.6,0.002444,0
41.5,0.002194,0
41,0,51.68
40.5,0,51.68
39.8,0,14.55
39.2,0,14.55
38.4,0,157.8
37.5,0,157.8
35.2,0,122.46
32.7,0,122.46
30.4,0,88.96
27.5,0,88.96
22,0.000514,59.72
17.6,0.000653,59.72
14.8,0.000667,34.73
10.7,0.000681,34.73
9.7,0.001958,22.36
10.3,0.004694,22.36
13.7,0.011153,11.68
16.9,0.003319,11.68
17.1,0.000306,1.91
18.9,0.009458,1.91
21.5,0.007736,0
23.8,0.007556,0
24,0,0
24.5,0.000417,0
24,0,81.3
25.1,0.009819,81.3
25.6,0.008875,48.53
32,0.005431,48.53
35.2,0.005181,0
35.3,0.005069,527.77
35.1,0.004,527.77
35.6,0.004,527.77
35.9,0.004722,511.86
36.8,0.004611,511.86
37.3,0,479.4
37.3,0.00425,446.36
37.9,0.004889,446.36
38.6,0.004597,446.36
39.2,0.00425,412.48
39.8,0.004264,377.23
40.3,0.004292,377.23
40.8,0.004056,341.42
41.1,0.003111,341.42
41.6,0.003667,304.78
41.3,0.001833,304.78
40.8,0.001972,267.47
41,0.002167,267.47
40.8,0.002153,230.05
40.6,0.002139,230.05
40.5,0.001972,193.23
40.4,0.001875,193.23
39.8,0,156.77
39.1,0,156.77
37.2,0,156.77
34.7,0,121.09
31.6,0,121.09
28,0,87.32
24.6,0.000278,87.32
21,0,58.3
17.3,0,36.11
13.9,0.000667,36.11
11,0.000764,20.61
6.3,0.000819,20.61
5.1,0.000861,10.79
2.7,0.000875,10.79
0,0.000875,7.2
0,0.000861,7.2
0,0.000847,7.13
0,0.000875,7.13
0,0.000861,6.88
0,0.000819,6.88
0,0.000806,6.71
0,0.000792,6.71
0,0.000806,6.57
0,0.000792,6.57
0,0.000806,6.34
0,0.000792,6.34
0,0.000806,6.17
0,0.000806,6.17
0,0.000681,6.01
0,0.000681,6.01
0,0.000681,5.92
0,0.000681,5.92
0,0.000681,5.87
0,0.000681,5.87
0,0.001778,5.89
2.6,0.004389,5.89
7.3,0.007417,5.89
12.1,0.007958,5.89
12.9,0,2.18
14.6,0.009361,2.18
19.2,0.015667,0
20.6,0,0
21.5,0.00775,0
24.2,0.014417,0
28.1,0.010764,907.04
28.3,0,884.96
30.9,0.012778,884.96
32,0.012819,845.86
36.1,0.011681,845.86
37.4,0.004319,831.32
36.9,0.002347,831.32
38,0.008931,799.24
39.2,0.008556,799.24
40.4,0.008278,748.34
41.4,0.008222,748.34
41.5,0.008222,730.48
43.4,0.007583,693.37
44.1,0.005736,693.37
44.4,0.005667,693.37
44.7,0.005194,654.58
44.5,0.001944,654.58
44.2,0.002361,594.68
43.8,0.002542,594.68
43.8,0.002625,574.66
43.5,0.003278,574.66
43.5,0.003278,535.28
43.2,0.003278,535.28
43.1,0.003125,495.96
43.3,0.003375,495.96
43.1,0.003319,437.24
43.3,0.003292,437.24
43.2,0.002972,398.34
43.1,0.003042,398.34
43.1,0.003083,359.29
43.1,0.003028,359.29
43,0.003083,320.56
42.9,0.003111,320.56
43,0.003097,281.88
41.7,0,224.01
41.7,0,224.01
41.1,0,224.01
40.5,0,224.01
39.2,0,148.46
37.5,0,148.46
35.9,0,113.07
33.5,0,113.07
30.9,0,96.46
27.5,0,96.46
23.8,0.000722,66.01
19.5,0.000833,66.01
15.8,0.000694,40.87
12.8,0.000667,40.87
10.9,0.000667,23.04
7.8,0.000681,23.04
4.9,0.000681,11.34
2.4,0.00175,11.34
5.8,0.007194,4.88
12.4,0.016611,4.88
17.7,0.007472,1.75
18.4,0.003333,1.75
21.5,0.017431,0
25.5,0.009917,0
25.6,0,0
27.5,0.013181,526.18
31.2,0.015292,526.18
34.4,0.014375,501.36
37.1,0.013792,501.36
38.8,0.004472,471.07
38.7,0.002792,471.07
39.5,0.006889,436.72
40.3,0.006833,436.72
41.2,0.006861,401.23
41.8,0.004569,401.23
41.4,0.001375,364.43
41,0.001403,364.43
40.7,0.001583,327.1
40.2,0.001583,327.1
39.9,0.001708,290.44
39.6,0.001694,290.44
39.4,0.001889,254.34
39.2,0.001819,254.34
38.8,0.001458,218.7
38.2,0,218.7
37.5,0,183.65
36.6,0,183.65
35.7,0,149.43
34.5,0,149.43
33,0,116.7
31.1,0,116.7
27.9,0,86.41
25.1,0,86.41
22.1,0.000625,60.21
19.3,0.000681,60.21
16.1,0.000667,30.34
13.3,0.000694,30.34
10,0.00075,18.1
7.2,0.000736,18.1
4.4,0.000736,11.42
3.1,0.00075,11.42
0,0.000722,10.04
0,0.000694,10.04
0,0.000694,10.28
0,0.000694,10.28
0,0.000694,10.4
0,0.000708,10.4
0,0.000694,10.54
0,0.000694,10.54
0,0.000694,10.73
0,0.000694,10.73
0,0.000694,10.78
0,0.000694,10.78
0,0.000694,10.88
0,0.000694,10.88
0,0.000681,10.79
0,0.000681,10.79
0,0.000694,10.75
0,0.000694,10.75
0,0.000694,10.74
0,0.000694,10.74
0,0.000694,10.58
0,0.000736,10.58
0,0.000736,10.54
0,0.000736,10.54
0,0.000736,10.44
0,0.00075,10.44
0,0.000736,10.33
0,0.000736,10.33
0,0.000736,10.26
0,0.000694,10.26
0,0.000681,10.18
0,0.000681,10.18
0,0.000681,10.13
0,0.000681,10.13
0,0.000681,10.06
0,0.000681,10.06
0,0.000667,10.05
0,0.000667,10.05
0,0.000681,10.01
0,0.000667,10.01
0,0.000681,9.96
0,0.000681,9.96
0,0.000694,9.83
0,0.000667,9.83
0,0.000694,9.69
0,0.000681,9.69
0,0.00075,9.59
0,0.00075,9.59
0,0.000736,9.55
0,0.000736,9.55
0,0.002708,9.45
2.3,0.003528,9.45
6.1,0.004931,8.11
10.3,0.009167,8.11
13,0,1.07
12.5,0.002361,1.07
15.6,0.012625,0
19.4,0.004958,0
20.1,0,0
21.6,0.009167,0
24.5,0.011819,0
