Site,Site vegetation,Tissue vegetation,Translocation treatment,Block,% of Remaining Massdw
PS1,R. taedigera,C. panamensis tissue,Translocated,3,89.57692308
PS1,R. taedigera,C. panamensis tissue,Translocated,10,87.26315789
PS1,R. taedigera,C. panamensis tissue,Translocated,5,79.94680851
PS1,R. taedigera,C. panamensis tissue,Translocated,1,78.58333333
PS1,R. taedigera,C. panamensis tissue,Translocated,3,83.38235294
PS1,R. taedigera,C. panamensis tissue,Translocated,7,86.94736842
PS1,R. taedigera,C. panamensis tissue,Translocated,7,87.47826087
PS1,R. taedigera,C. panamensis tissue,Translocated,9,99.35416667
PS1,R. taedigera,C. panamensis tissue,Translocated,5,80.19266055
PS1,R. taedigera,C. panamensis tissue,Translocated,9,91.96703297
PS1,R. taedigera,C. panamensis tissue,Translocated,10,76.00990099
PS1,R. taedigera,C. panamensis tissue,Translocated,1,87.0989011
PS2,C. panamensis,R.taedigera tissue,Translocated,11,82.94285714
PS2,C. panamensis,R.taedigera tissue,Translocated,15,83.875
PS2,C. panamensis,R.taedigera tissue,Translocated,11,90.98039216
PS2,C. panamensis,R.taedigera tissue,Translocated,13,81.40186916
PS2,C. panamensis,R.taedigera tissue,Translocated,17,89.69230769
PS2,C. panamensis,R.taedigera tissue,Translocated,13,84.43119266
PS2,C. panamensis,R.taedigera tissue,Translocated,15,82.15178571
PS1,R.taedigera ,R.taedigera tissue,Normal,3,92.80392157
PS1,R.taedigera ,R.taedigera tissue,Normal,2,77.37962963
PS1,R.taedigera ,R.taedigera tissue,Normal,2,73.72477064
PS1,R.taedigera ,R.taedigera tissue,Normal,5,81.41584158
PS1,R.taedigera ,R.taedigera tissue,Normal,1,75.15740741
PS1,R.taedigera ,R.taedigera tissue,Normal,3,74.96938776
PS1,R.taedigera ,R.taedigera tissue,Normal,4,80.37113402
PS1,R.taedigera ,R.taedigera tissue,Normal,10,83.75
PS1,R.taedigera ,R.taedigera tissue,Normal,7,60.35
PS1,R.taedigera ,R.taedigera tissue,Normal,10,72.67741935
PS1,R.taedigera ,R.taedigera tissue,Normal,6,79.16853933
PS1,R.taedigera ,R.taedigera tissue,Normal,6,83.2183908
PS1,R.taedigera ,R.taedigera tissue,Normal,1,84.40594059
PS1,R.taedigera ,R.taedigera tissue,Normal,5,88.22891566
PS1,R.taedigera ,R.taedigera tissue,Normal,9,90.75824176
PS1,R.taedigera ,R.taedigera tissue,Normal,8,67.27173913
PS1,R.taedigera ,R.taedigera tissue,Normal,4,71.90123457
PS1,R.taedigera ,R.taedigera tissue,Normal,7,68.22619048
PS1,R.taedigera ,R.taedigera tissue,Normal,9,84.05376344
PS1,R.taedigera ,R.taedigera tissue,Normal,8,90.28571429
PS2,C. panamensis,C. panamensis tissue,Normal,13,82.27272727
PS2,C. panamensis,C. panamensis tissue,Normal,15,73.53846154
PS2,C. panamensis,C. panamensis tissue,Normal,16,76.68932039
PS2,C. panamensis,C. panamensis tissue,Normal,17,64.99090909
PS2,C. panamensis,C. panamensis tissue,Normal,14,76.8125
PS2,C. panamensis,C. panamensis tissue,Normal,20,78.16216216
PS2,C. panamensis,C. panamensis tissue,Normal,11,76.99082569
PS2,C. panamensis,C. panamensis tissue,Normal,13,77.57943925
PS2,C. panamensis,C. panamensis tissue,Normal,15,76.34188034
PS2,C. panamensis,C. panamensis tissue,Normal,11,78.22641509
PS2,C. panamensis,C. panamensis tissue,Normal,12,72.79207921
PS2,C. panamensis,C. panamensis tissue,Normal,18,78.04950495
PS2,C. panamensis,C. panamensis tissue,Normal,20,77.14018692
PS2,C. panamensis,C. panamensis tissue,Normal,14,79.23584906
PS2,C. panamensis,C. panamensis tissue,Normal,16,78.34
PS2,C. panamensis,C. panamensis tissue,Normal,18,77.36936937
PS2,C. panamensis,C. panamensis tissue,Normal,12,69.12962963
PS2,C. panamensis,C. panamensis tissue,Normal,17,77.56435644
PS2,C. panamensis,C. panamensis tissue,Normal,19,83.32692308
PS1,R. taedigera,Cellulose,Control,6,22.79069767
PS1,R. taedigera,Cellulose,Control,4,15.39130435
PS1,R. taedigera,Cellulose,Control,8,7.355555556
PS1,R. taedigera,Cellulose,Control,6,58.23809524
PS2,C. panamensis,Cellulose,Control,12,9.325
PS2,C. panamensis,Cellulose,Control,12,31.9
PS2,C. panamensis,Cellulose,Control,20,36.88888889
PS2,C. panamensis,Cellulose,Control,16,70.27272727
PS2,C. panamensis,Cellulose,Control,14,19.26190476
