Nest Location,Visitor Type,Dist. Flushed from Nest (m),# Hovers,# Swoops,# indirect flights,# attacks,Time of 1st alarm call (min:sec),# Alarm Calls,Threat ranking,problem,Notes
SW Tigert Hall,Intruder Day 1,10,0,0,6,0,1:01,4,2,0,Male never arrived
SW Tigert Hall,Intruder Day 2,8,0,0,6,1,41,9,2,0,Male never arrived
SW Tigert Hall,Intruder Day 3,13,0,0,5,0,1:00,4,2,0,Male never arrived
SW Tigert Hall,Intruder Day 4,22,1,0,7,0,45,12,2,0,Male never arrived
SW Tigert Hall,Bystander,22,1,0,4,1,30,5,4,0,Male never arrived
SW Tigert Hall,Control,11,1,0,3,0,30,19,5,0,
SW Tigert Hall,Associate,29,1,1,8,0,33,14,3,0,Male never arrived
E Skate Park ,Intruder Day 1,35,0,0,2,0,38,0,2,0,male data not taken
E Skate Park ,Intruder Day 2,25,1,1,2,0,47,4,2,0,male data not taken
E Skate Park ,Intruder Day 3,15,0,0,8,0,20,22,2,0,male data not taken
E Skate Park ,Intruder Day 4,27,0,0,9,3,30,13,2,0,male data not taken
E Skate Park ,Control,0,1,0,3,0,33,18,5,0,male data not taken
E Skate Park ,Bystander,10,0,0,5,0,0,0,4,0,male data not taken
E Skate Park ,Associate,15,1,0,7,3,37,10,3,0,male data not taken
Parking Garage #9,Intruder Day 1,0,0,0,6,0,1:03,16,2,0,
Parking Garage #9,Intruder Day 2,12,0,0,9,0,25,21,2,0,
Parking Garage #9,Intruder Day 3,26,0,0,7,0,57,17,2,0,
Parking Garage #9,Intruder Day 4,17,0,0,3,0,46,15,2,0,male data not taken
Parking Garage #9,Bystander,0,0,0,2,0,0,0,4,0,male data not taken
Parking Garage #9,Control,1.5,0,0,2,0,52,1,5,0,male data not taken
Parking Garage #9,Associate,1,0,0,3,0,0,0,3,0,male data not taken
Lakeside,Intruder Day 1,25,1,0,2,0,56,8,2,0,
Lakeside,Intruder Day 2,23,0,0,5,0,34,4,2,0,Male never arrived
Lakeside,Intruder Day 3,19,0,0,4,0,1:12,4,2,0,
Lakeside,Intruder Day 4,27,1,0,6,0,33,9,2,0,
Lakeside,Associate,23,2,2,12,0,38,2,3,0,
Lakeside,Control,18,1,0,7,0,31,10,5,0,
Lakeside,Bystander,14,0,3,21,1,41,18,4,0,
SW Rec Parking Garage,Intruder Day 1,5,0,0,1,0,60,6,2,0,
SW Rec Parking Garage,Intruder Day 2,10,0,0,11,0,29,9,2,0,
SW Rec Parking Garage,Intruder Day 3,6,0,0,6,0,0,0,2,0,
SW Rec Parking Garage,Intruder Day 4,9,0,1,7,0,38,9,2,0,
SW Rec Parking Garage,Bystander,6,0,2,4,1,33,5,4,0,
SW Rec Parking Garage,Associate,5,0,0,9,7,39,20,3,0,
SW Rec Parking Garage,Control,4,0,0,10,3,45,12,5,0,
S Museum Tennis Court,Intruder Day 1,1,0,0,3,0,1:13,1,2,1,
S Museum Tennis Court,Intruder Day 2,20,0,0,6,0,0:21,18,2,1,
S Museum Tennis Court,Intruder Day 3,8,0,0,10,0,0:46,9,2,1,
S Museum Tennis Court,Intruder Day 4,10,0,0,6,0,0:00,0,2,1,Male never arrived
S Museum Tennis Court,Associate,0,0,0,0,0,1:08,1,3,1,Male never arrived
S Museum Tennis Court,Control,0,0,0,3,0,0:45,11,5,1,
S Museum Tennis Court,Bystander,0,0,0,14,0,0:53,9,4,1,bystander had two days when it's unclear if female saw him
W Jennings,Intruder Day 1,5,0,0,3,0,1:05,6,2,0,Male never arrived
W Jennings,Intruder Day 2,5,0,0,3,0,0:00,0,2,0,Male never arrived
W Jennings,Intruder Day 3,10,0,0,4,0,0:29,3,2,0,Male never arrived
W Jennings,Intruder Day 4,30,0,0,9,0,0:53,5,2,0,Male never arrived
W Jennings,Control,9,0,0,0,0,0:00,0,5,0,
W Jennings,Associate,28,0,0,0,0,0:00,0,3,0,Male never arrived
W Jennings,Bystander,20,0,1,5,0,0:51,1,4,0,Male never arrived
NE Oconnell Center,Intruder Day 1,8,0,0,0,0,0:00,0,2,0,
NE Oconnell Center,Intruder Day 2,0,0,0,7,0,1:14,3,2,0,
NE Oconnell Center,Intruder Day 3,0,0,0,4,0,0:00,0,2,0,Male never arrived
NE Oconnell Center,Intruder Day 4,10,0,0,10,0,0:58,2,2,0,
NE Oconnell Center,Associate,10,0,0,13,0,0:42,5,3,0,
NE Oconnell Center,Control,2,0,0,11,0,0:00,0,5,0,
NE Oconnell Center,Bystander,0,0,0,5,0,0:38,2,4,0,Male never arrived
