Label,TipLabelBirdtree,AxD,MinorAx,PropHGyreID,neckL,midL,tailL,magnification,MaleID,Species,Family,AccNo,TotMidL,TotFlag,TotFlag_centSc
RandFile_040.tif,Acrocephalus_palustris,0.307,0.168,0.055555556,0.149,78.234,13.04,1300,131,Acrocephalus palustris,Acrocephalidae,NA,78.383,91.423,-0.091741009
RandFile_040.tif,Acrocephalus_palustris,0.247,0.102,0.555555556,0.149,78.234,13.04,1300,131,Acrocephalus palustris,Acrocephalidae,NA,78.383,91.423,-0.091741009
RandFile_040.tif,Acrocephalus_palustris,0.328,0.139,0.074074074,0.149,78.234,13.04,1300,131,Acrocephalus palustris,Acrocephalidae,NA,78.383,91.423,-0.091741009
RandFile_040.tif,Acrocephalus_palustris,0.245,0.109,0.759259259,0.149,78.234,13.04,1300,131,Acrocephalus palustris,Acrocephalidae,NA,78.383,91.423,-0.091741009
RandFile_040.tif,Acrocephalus_palustris,0.231,0.111,0.777777778,0.149,78.234,13.04,1300,131,Acrocephalus palustris,Acrocephalidae,NA,78.383,91.423,-0.091741009
RandFile_040.tif,Acrocephalus_palustris,0.315,0.166,0.037037037,0.149,78.234,13.04,1300,131,Acrocephalus palustris,Acrocephalidae,NA,78.383,91.423,-0.091741009
RandFile_040.tif,Acrocephalus_palustris,0.231,0.105,0.703703704,0.149,78.234,13.04,1300,131,Acrocephalus palustris,Acrocephalidae,NA,78.383,91.423,-0.091741009
RandFile_040.tif,Acrocephalus_palustris,0.251,0.122,0.537037037,0.149,78.234,13.04,1300,131,Acrocephalus palustris,Acrocephalidae,NA,78.383,91.423,-0.091741009
RandFile_040.tif,Acrocephalus_palustris,0.249,0.087,0.796296296,0.149,78.234,13.04,1300,131,Acrocephalus palustris,Acrocephalidae,NA,78.383,91.423,-0.091741009
RandFile_040.tif,Acrocephalus_palustris,0.344,0.176,0.018518519,0.149,78.234,13.04,1300,131,Acrocephalus palustris,Acrocephalidae,NA,78.383,91.423,-0.091741009
RandFile_040.tif,Acrocephalus_palustris,0.235,0.114,0.685185185,0.149,78.234,13.04,1300,131,Acrocephalus palustris,Acrocephalidae,NA,78.383,91.423,-0.091741009
RandFile_040.tif,Acrocephalus_palustris,0.238,0.113,0.574074074,0.149,78.234,13.04,1300,131,Acrocephalus palustris,Acrocephalidae,NA,78.383,91.423,-0.091741009
RandFile_040.tif,Acrocephalus_palustris,0.241,0.108,0.666666667,0.149,78.234,13.04,1300,131,Acrocephalus palustris,Acrocephalidae,NA,78.383,91.423,-0.091741009
RandFile_040.tif,Acrocephalus_palustris,0.241,0.088,0.722222222,0.149,78.234,13.04,1300,131,Acrocephalus palustris,Acrocephalidae,NA,78.383,91.423,-0.091741009
RandFile_040.tif,Acrocephalus_palustris,0.251,0.126,0.518518519,0.149,78.234,13.04,1300,131,Acrocephalus palustris,Acrocephalidae,NA,78.383,91.423,-0.091741009
RandFile_040.tif,Acrocephalus_palustris,0.258,0.092,0.648148148,0.149,78.234,13.04,1300,131,Acrocephalus palustris,Acrocephalidae,NA,78.383,91.423,-0.091741009
RandFile_040.tif,Acrocephalus_palustris,0.354,0.134,0,0.149,78.234,13.04,1300,131,Acrocephalus palustris,Acrocephalidae,NA,78.383,91.423,-0.091741009
RandFile_040.tif,Acrocephalus_palustris,0.302,0.151,0.092592593,0.149,78.234,13.04,1300,131,Acrocephalus palustris,Acrocephalidae,NA,78.383,91.423,-0.091741009
RandFile_040.tif,Acrocephalus_palustris,0.227,0.151,0.62962963,0.149,78.234,13.04,1300,131,Acrocephalus palustris,Acrocephalidae,NA,78.383,91.423,-0.091741009
RandFile_040.tif,Acrocephalus_palustris,0.234,0.092,0.740740741,0.149,78.234,13.04,1300,131,Acrocephalus palustris,Acrocephalidae,NA,78.383,91.423,-0.091741009
RandFile_040.tif,Acrocephalus_palustris,0.254,0.116,0.5,0.149,78.234,13.04,1300,131,Acrocephalus palustris,Acrocephalidae,NA,78.383,91.423,-0.091741009
RandFile_040.tif,Acrocephalus_palustris,0.315,0.153,0.111111111,0.149,78.234,13.04,1300,131,Acrocephalus palustris,Acrocephalidae,NA,78.383,91.423,-0.091741009
RandFile_040.tif,Acrocephalus_palustris,0.31,0.126,0.12962963,0.149,78.234,13.04,1300,131,Acrocephalus palustris,Acrocephalidae,NA,78.383,91.423,-0.091741009
RandFile_040.tif,Acrocephalus_palustris,0.23,0.117,0.611111111,0.149,78.234,13.04,1300,131,Acrocephalus palustris,Acrocephalidae,NA,78.383,91.423,-0.091741009
RandFile_040.tif,Acrocephalus_palustris,0.23,0.12,0.833333333,0.149,78.234,13.04,1300,131,Acrocephalus palustris,Acrocephalidae,NA,78.383,91.423,-0.091741009
RandFile_040.tif,Acrocephalus_palustris,0.222,0.116,0.87037037,0.149,78.234,13.04,1300,131,Acrocephalus palustris,Acrocephalidae,NA,78.383,91.423,-0.091741009
RandFile_040.tif,Acrocephalus_palustris,0.244,0.143,0.481481481,0.149,78.234,13.04,1300,131,Acrocephalus palustris,Acrocephalidae,NA,78.383,91.423,-0.091741009
RandFile_040.tif,Acrocephalus_palustris,0.261,0.113,0.462962963,0.149,78.234,13.04,1300,131,Acrocephalus palustris,Acrocephalidae,NA,78.383,91.423,-0.091741009
RandFile_040.tif,Acrocephalus_palustris,0.25,0.135,0.444444444,0.149,78.234,13.04,1300,131,Acrocephalus palustris,Acrocephalidae,NA,78.383,91.423,-0.091741009
RandFile_040.tif,Acrocephalus_palustris,0.213,0.097,0.851851852,0.149,78.234,13.04,1300,131,Acrocephalus palustris,Acrocephalidae,NA,78.383,91.423,-0.091741009
RandFile_040.tif,Acrocephalus_palustris,0.227,0.096,0.888888889,0.149,78.234,13.04,1300,131,Acrocephalus palustris,Acrocephalidae,NA,78.383,91.423,-0.091741009
RandFile_040.tif,Acrocephalus_palustris,0.227,0.122,0.907407407,0.149,78.234,13.04,1300,131,Acrocephalus palustris,Acrocephalidae,NA,78.383,91.423,-0.091741009
RandFile_040.tif,Acrocephalus_palustris,0.235,0.098,0.925925926,0.149,78.234,13.04,1300,131,Acrocephalus palustris,Acrocephalidae,NA,78.383,91.423,-0.091741009
RandFile_040.tif,Acrocephalus_palustris,0.289,0.126,0.222222222,0.149,78.234,13.04,1300,131,Acrocephalus palustris,Acrocephalidae,NA,78.383,91.423,-0.091741009
RandFile_040.tif,Acrocephalus_palustris,0.298,0.123,0.240740741,0.149,78.234,13.04,1300,131,Acrocephalus palustris,Acrocephalidae,NA,78.383,91.423,-0.091741009
RandFile_040.tif,Acrocephalus_palustris,0.233,0.116,0.592592593,0.149,78.234,13.04,1300,131,Acrocephalus palustris,Acrocephalidae,NA,78.383,91.423,-0.091741009
RandFile_040.tif,Acrocephalus_palustris,0.239,0.082,0.814814815,0.149,78.234,13.04,1300,131,Acrocephalus palustris,Acrocephalidae,NA,78.383,91.423,-0.091741009
RandFile_040.tif,Acrocephalus_palustris,0.289,0.096,0.407407407,0.149,78.234,13.04,1300,131,Acrocephalus palustris,Acrocephalidae,NA,78.383,91.423,-0.091741009
RandFile_040.tif,Acrocephalus_palustris,0.246,0.126,0.425925926,0.149,78.234,13.04,1300,131,Acrocephalus palustris,Acrocephalidae,NA,78.383,91.423,-0.091741009
RandFile_040.tif,Acrocephalus_palustris,0.272,0.144,0.166666667,0.149,78.234,13.04,1300,131,Acrocephalus palustris,Acrocephalidae,NA,78.383,91.423,-0.091741009
RandFile_040.tif,Acrocephalus_palustris,0.277,0.124,0.333333333,0.149,78.234,13.04,1300,131,Acrocephalus palustris,Acrocephalidae,NA,78.383,91.423,-0.091741009
RandFile_040.tif,Acrocephalus_palustris,0.258,0.128,0.388888889,0.149,78.234,13.04,1300,131,Acrocephalus palustris,Acrocephalidae,NA,78.383,91.423,-0.091741009
RandFile_040.tif,Acrocephalus_palustris,0.283,0.144,0.148148148,0.149,78.234,13.04,1300,131,Acrocephalus palustris,Acrocephalidae,NA,78.383,91.423,-0.091741009
RandFile_040.tif,Acrocephalus_palustris,0.308,0.116,0.185185185,0.149,78.234,13.04,1300,131,Acrocephalus palustris,Acrocephalidae,NA,78.383,91.423,-0.091741009
RandFile_040.tif,Acrocephalus_palustris,0.283,0.12,0.296296296,0.149,78.234,13.04,1300,131,Acrocephalus palustris,Acrocephalidae,NA,78.383,91.423,-0.091741009
RandFile_040.tif,Acrocephalus_palustris,0.278,0.138,0.277777778,0.149,78.234,13.04,1300,131,Acrocephalus palustris,Acrocephalidae,NA,78.383,91.423,-0.091741009
RandFile_040.tif,Acrocephalus_palustris,0.238,0.098,0.944444444,0.149,78.234,13.04,1300,131,Acrocephalus palustris,Acrocephalidae,NA,78.383,91.423,-0.091741009
RandFile_040.tif,Acrocephalus_palustris,0.272,0.141,0.314814815,0.149,78.234,13.04,1300,131,Acrocephalus palustris,Acrocephalidae,NA,78.383,91.423,-0.091741009
RandFile_040.tif,Acrocephalus_palustris,0.293,0.116,0.259259259,0.149,78.234,13.04,1300,131,Acrocephalus palustris,Acrocephalidae,NA,78.383,91.423,-0.091741009
RandFile_040.tif,Acrocephalus_palustris,0.261,0.136,0.37037037,0.149,78.234,13.04,1300,131,Acrocephalus palustris,Acrocephalidae,NA,78.383,91.423,-0.091741009
RandFile_040.tif,Acrocephalus_palustris,0.231,0.108,0.962962963,0.149,78.234,13.04,1300,131,Acrocephalus palustris,Acrocephalidae,NA,78.383,91.423,-0.091741009
RandFile_040.tif,Acrocephalus_palustris,0.277,0.145,0.351851852,0.149,78.234,13.04,1300,131,Acrocephalus palustris,Acrocephalidae,NA,78.383,91.423,-0.091741009
RandFile_040.tif,Acrocephalus_palustris,0.25,0.071,1,0.149,78.234,13.04,1300,131,Acrocephalus palustris,Acrocephalidae,NA,78.383,91.423,-0.091741009
RandFile_040.tif,Acrocephalus_palustris,0.231,0.081,0.981481481,0.149,78.234,13.04,1300,131,Acrocephalus palustris,Acrocephalidae,NA,78.383,91.423,-0.091741009
RandFile_178.tif,Acrocephalus_palustris,0.236,0.12,0.468085106,3.7,70.185,18.998,1300,133,Acrocephalus palustris,Acrocephalidae,NA,73.885,92.883,-0.077141009
RandFile_178.tif,Acrocephalus_palustris,0.249,0.12,0.446808511,3.7,70.185,18.998,1300,133,Acrocephalus palustris,Acrocephalidae,NA,73.885,92.883,-0.077141009
RandFile_178.tif,Acrocephalus_palustris,0.286,0.117,0.170212766,3.7,70.185,18.998,1300,133,Acrocephalus palustris,Acrocephalidae,NA,73.885,92.883,-0.077141009
RandFile_178.tif,Acrocephalus_palustris,0.282,0.099,0.191489362,3.7,70.185,18.998,1300,133,Acrocephalus palustris,Acrocephalidae,NA,73.885,92.883,-0.077141009
RandFile_178.tif,Acrocephalus_palustris,0.244,0.082,0.489361702,3.7,70.185,18.998,1300,133,Acrocephalus palustris,Acrocephalidae,NA,73.885,92.883,-0.077141009
RandFile_178.tif,Acrocephalus_palustris,0.269,0.072,0.404255319,3.7,70.185,18.998,1300,133,Acrocephalus palustris,Acrocephalidae,NA,73.885,92.883,-0.077141009
RandFile_178.tif,Acrocephalus_palustris,0.264,0.091,0.382978723,3.7,70.185,18.998,1300,133,Acrocephalus palustris,Acrocephalidae,NA,73.885,92.883,-0.077141009
RandFile_178.tif,Acrocephalus_palustris,0.255,0.092,0.425531915,3.7,70.185,18.998,1300,133,Acrocephalus palustris,Acrocephalidae,NA,73.885,92.883,-0.077141009
RandFile_178.tif,Acrocephalus_palustris,0.227,0.103,0.957446809,3.7,70.185,18.998,1300,133,Acrocephalus palustris,Acrocephalidae,NA,73.885,92.883,-0.077141009
RandFile_178.tif,Acrocephalus_palustris,0.266,0.069,0.361702128,3.7,70.185,18.998,1300,133,Acrocephalus palustris,Acrocephalidae,NA,73.885,92.883,-0.077141009
RandFile_178.tif,Acrocephalus_palustris,0.299,0.139,0.14893617,3.7,70.185,18.998,1300,133,Acrocephalus palustris,Acrocephalidae,NA,73.885,92.883,-0.077141009
RandFile_178.tif,Acrocephalus_palustris,0.262,0.116,0.340425532,3.7,70.185,18.998,1300,133,Acrocephalus palustris,Acrocephalidae,NA,73.885,92.883,-0.077141009
RandFile_178.tif,Acrocephalus_palustris,0.211,0.121,0.936170213,3.7,70.185,18.998,1300,133,Acrocephalus palustris,Acrocephalidae,NA,73.885,92.883,-0.077141009
RandFile_178.tif,Acrocephalus_palustris,0.285,0.098,0.212765957,3.7,70.185,18.998,1300,133,Acrocephalus palustris,Acrocephalidae,NA,73.885,92.883,-0.077141009
RandFile_178.tif,Acrocephalus_palustris,0.271,0.095,0.319148936,3.7,70.185,18.998,1300,133,Acrocephalus palustris,Acrocephalidae,NA,73.885,92.883,-0.077141009
RandFile_178.tif,Acrocephalus_palustris,0.308,0.132,0.127659574,3.7,70.185,18.998,1300,133,Acrocephalus palustris,Acrocephalidae,NA,73.885,92.883,-0.077141009
RandFile_178.tif,Acrocephalus_palustris,0.298,0.158,0.106382979,3.7,70.185,18.998,1300,133,Acrocephalus palustris,Acrocephalidae,NA,73.885,92.883,-0.077141009
RandFile_178.tif,Acrocephalus_palustris,0.278,0.115,0.234042553,3.7,70.185,18.998,1300,133,Acrocephalus palustris,Acrocephalidae,NA,73.885,92.883,-0.077141009
RandFile_178.tif,Acrocephalus_palustris,0.232,0.124,0.914893617,3.7,70.185,18.998,1300,133,Acrocephalus palustris,Acrocephalidae,NA,73.885,92.883,-0.077141009
RandFile_178.tif,Acrocephalus_palustris,0.271,0.07,1,3.7,70.185,18.998,1300,133,Acrocephalus palustris,Acrocephalidae,NA,73.885,92.883,-0.077141009
RandFile_178.tif,Acrocephalus_palustris,0.242,0.092,0.893617021,3.7,70.185,18.998,1300,133,Acrocephalus palustris,Acrocephalidae,NA,73.885,92.883,-0.077141009
RandFile_178.tif,Acrocephalus_palustris,0.234,0.093,0.978723404,3.7,70.185,18.998,1300,133,Acrocephalus palustris,Acrocephalidae,NA,73.885,92.883,-0.077141009
RandFile_178.tif,Acrocephalus_palustris,0.281,0.071,0.29787234,3.7,70.185,18.998,1300,133,Acrocephalus palustris,Acrocephalidae,NA,73.885,92.883,-0.077141009
RandFile_178.tif,Acrocephalus_palustris,0.244,0.096,0.574468085,3.7,70.185,18.998,1300,133,Acrocephalus palustris,Acrocephalidae,NA,73.885,92.883,-0.077141009
RandFile_178.tif,Acrocephalus_palustris,0.291,0.083,0.276595745,3.7,70.185,18.998,1300,133,Acrocephalus palustris,Acrocephalidae,NA,73.885,92.883,-0.077141009
RandFile_178.tif,Acrocephalus_palustris,0.315,0.129,0.085106383,3.7,70.185,18.998,1300,133,Acrocephalus palustris,Acrocephalidae,NA,73.885,92.883,-0.077141009
RandFile_178.tif,Acrocephalus_palustris,0.234,0.105,0.872340426,3.7,70.185,18.998,1300,133,Acrocephalus palustris,Acrocephalidae,NA,73.885,92.883,-0.077141009
RandFile_178.tif,Acrocephalus_palustris,0.247,0.106,0.553191489,3.7,70.185,18.998,1300,133,Acrocephalus palustris,Acrocephalidae,NA,73.885,92.883,-0.077141009
RandFile_178.tif,Acrocephalus_palustris,0.26,0.082,0.510638298,3.7,70.185,18.998,1300,133,Acrocephalus palustris,Acrocephalidae,NA,73.885,92.883,-0.077141009
RandFile_178.tif,Acrocephalus_palustris,0.253,0.09,0.595744681,3.7,70.185,18.998,1300,133,Acrocephalus palustris,Acrocephalidae,NA,73.885,92.883,-0.077141009
RandFile_178.tif,Acrocephalus_palustris,0.245,0.108,0.617021277,3.7,70.185,18.998,1300,133,Acrocephalus palustris,Acrocephalidae,NA,73.885,92.883,-0.077141009
RandFile_178.tif,Acrocephalus_palustris,0.278,0.082,0.255319149,3.7,70.185,18.998,1300,133,Acrocephalus palustris,Acrocephalidae,NA,73.885,92.883,-0.077141009
RandFile_178.tif,Acrocephalus_palustris,0.321,0.196,0,3.7,70.185,18.998,1300,133,Acrocephalus palustris,Acrocephalidae,NA,73.885,92.883,-0.077141009
RandFile_178.tif,Acrocephalus_palustris,0.317,0.159,0.021276596,3.7,70.185,18.998,1300,133,Acrocephalus palustris,Acrocephalidae,NA,73.885,92.883,-0.077141009
RandFile_178.tif,Acrocephalus_palustris,0.3,0.16,0.063829787,3.7,70.185,18.998,1300,133,Acrocephalus palustris,Acrocephalidae,NA,73.885,92.883,-0.077141009
RandFile_178.tif,Acrocephalus_palustris,0.253,0.088,0.638297872,3.7,70.185,18.998,1300,133,Acrocephalus palustris,Acrocephalidae,NA,73.885,92.883,-0.077141009
RandFile_178.tif,Acrocephalus_palustris,0.242,0.096,0.680851064,3.7,70.185,18.998,1300,133,Acrocephalus palustris,Acrocephalidae,NA,73.885,92.883,-0.077141009
RandFile_178.tif,Acrocephalus_palustris,0.232,0.098,0.531914894,3.7,70.185,18.998,1300,133,Acrocephalus palustris,Acrocephalidae,NA,73.885,92.883,-0.077141009
RandFile_178.tif,Acrocephalus_palustris,0.254,0.094,0.659574468,3.7,70.185,18.998,1300,133,Acrocephalus palustris,Acrocephalidae,NA,73.885,92.883,-0.077141009
RandFile_178.tif,Acrocephalus_palustris,0.312,0.159,0.042553191,3.7,70.185,18.998,1300,133,Acrocephalus palustris,Acrocephalidae,NA,73.885,92.883,-0.077141009
RandFile_178.tif,Acrocephalus_palustris,0.23,0.104,0.723404255,3.7,70.185,18.998,1300,133,Acrocephalus palustris,Acrocephalidae,NA,73.885,92.883,-0.077141009
RandFile_178.tif,Acrocephalus_palustris,0.235,0.114,0.765957447,3.7,70.185,18.998,1300,133,Acrocephalus palustris,Acrocephalidae,NA,73.885,92.883,-0.077141009
RandFile_178.tif,Acrocephalus_palustris,0.249,0.09,0.829787234,3.7,70.185,18.998,1300,133,Acrocephalus palustris,Acrocephalidae,NA,73.885,92.883,-0.077141009
RandFile_178.tif,Acrocephalus_palustris,0.251,0.096,0.85106383,3.7,70.185,18.998,1300,133,Acrocephalus palustris,Acrocephalidae,NA,73.885,92.883,-0.077141009
RandFile_178.tif,Acrocephalus_palustris,0.242,0.082,0.787234043,3.7,70.185,18.998,1300,133,Acrocephalus palustris,Acrocephalidae,NA,73.885,92.883,-0.077141009
RandFile_178.tif,Acrocephalus_palustris,0.226,0.106,0.808510638,3.7,70.185,18.998,1300,133,Acrocephalus palustris,Acrocephalidae,NA,73.885,92.883,-0.077141009
RandFile_178.tif,Acrocephalus_palustris,0.266,0.069,0.744680851,3.7,70.185,18.998,1300,133,Acrocephalus palustris,Acrocephalidae,NA,73.885,92.883,-0.077141009
RandFile_178.tif,Acrocephalus_palustris,0.243,0.083,0.70212766,3.7,70.185,18.998,1300,133,Acrocephalus palustris,Acrocephalidae,NA,73.885,92.883,-0.077141009
RandFile_189.tif,Acrocephalus_palustris,0.244,0.083,0.784313725,1.875,69.464,13.077,1300,134,Acrocephalus palustris,Acrocephalidae,NA,71.339,84.416,-0.161811009
RandFile_189.tif,Acrocephalus_palustris,0.243,0.087,0.941176471,1.875,69.464,13.077,1300,134,Acrocephalus palustris,Acrocephalidae,NA,71.339,84.416,-0.161811009
RandFile_189.tif,Acrocephalus_palustris,0.234,0.066,0.960784314,1.875,69.464,13.077,1300,134,Acrocephalus palustris,Acrocephalidae,NA,71.339,84.416,-0.161811009
RandFile_189.tif,Acrocephalus_palustris,0.233,0.111,0.764705882,1.875,69.464,13.077,1300,134,Acrocephalus palustris,Acrocephalidae,NA,71.339,84.416,-0.161811009
RandFile_189.tif,Acrocephalus_palustris,0.321,0.144,0.098039216,1.875,69.464,13.077,1300,134,Acrocephalus palustris,Acrocephalidae,NA,71.339,84.416,-0.161811009
RandFile_189.tif,Acrocephalus_palustris,0.219,0.108,0.980392157,1.875,69.464,13.077,1300,134,Acrocephalus palustris,Acrocephalidae,NA,71.339,84.416,-0.161811009
RandFile_189.tif,Acrocephalus_palustris,0.29,0.171,0.078431373,1.875,69.464,13.077,1300,134,Acrocephalus palustris,Acrocephalidae,NA,71.339,84.416,-0.161811009
RandFile_189.tif,Acrocephalus_palustris,0.215,0.113,0.843137255,1.875,69.464,13.077,1300,134,Acrocephalus palustris,Acrocephalidae,NA,71.339,84.416,-0.161811009
RandFile_189.tif,Acrocephalus_palustris,0.242,0.087,0.862745098,1.875,69.464,13.077,1300,134,Acrocephalus palustris,Acrocephalidae,NA,71.339,84.416,-0.161811009
RandFile_189.tif,Acrocephalus_palustris,0.236,0.093,0.803921569,1.875,69.464,13.077,1300,134,Acrocephalus palustris,Acrocephalidae,NA,71.339,84.416,-0.161811009
RandFile_189.tif,Acrocephalus_palustris,0.315,0.183,0.019607843,1.875,69.464,13.077,1300,134,Acrocephalus palustris,Acrocephalidae,NA,71.339,84.416,-0.161811009
RandFile_189.tif,Acrocephalus_palustris,0.332,0.167,0.039215686,1.875,69.464,13.077,1300,134,Acrocephalus palustris,Acrocephalidae,NA,71.339,84.416,-0.161811009
RandFile_189.tif,Acrocephalus_palustris,0.301,0.165,0.058823529,1.875,69.464,13.077,1300,134,Acrocephalus palustris,Acrocephalidae,NA,71.339,84.416,-0.161811009
RandFile_189.tif,Acrocephalus_palustris,0.229,0.091,0.921568627,1.875,69.464,13.077,1300,134,Acrocephalus palustris,Acrocephalidae,NA,71.339,84.416,-0.161811009
RandFile_189.tif,Acrocephalus_palustris,0.255,0.081,0.882352941,1.875,69.464,13.077,1300,134,Acrocephalus palustris,Acrocephalidae,NA,71.339,84.416,-0.161811009
RandFile_189.tif,Acrocephalus_palustris,0.232,0.031,0.901960784,1.875,69.464,13.077,1300,134,Acrocephalus palustris,Acrocephalidae,NA,71.339,84.416,-0.161811009
RandFile_189.tif,Acrocephalus_palustris,0.323,0.186,0,1.875,69.464,13.077,1300,134,Acrocephalus palustris,Acrocephalidae,NA,71.339,84.416,-0.161811009
RandFile_189.tif,Acrocephalus_palustris,0.25,0.106,0.666666667,1.875,69.464,13.077,1300,134,Acrocephalus palustris,Acrocephalidae,NA,71.339,84.416,-0.161811009
RandFile_189.tif,Acrocephalus_palustris,0.301,0.153,0.117647059,1.875,69.464,13.077,1300,134,Acrocephalus palustris,Acrocephalidae,NA,71.339,84.416,-0.161811009
RandFile_189.tif,Acrocephalus_palustris,0.242,0.105,0.647058824,1.875,69.464,13.077,1300,134,Acrocephalus palustris,Acrocephalidae,NA,71.339,84.416,-0.161811009
RandFile_189.tif,Acrocephalus_palustris,0.246,0.06,0.705882353,1.875,69.464,13.077,1300,134,Acrocephalus palustris,Acrocephalidae,NA,71.339,84.416,-0.161811009
RandFile_189.tif,Acrocephalus_palustris,0.285,0.15,0.137254902,1.875,69.464,13.077,1300,134,Acrocephalus palustris,Acrocephalidae,NA,71.339,84.416,-0.161811009
RandFile_189.tif,Acrocephalus_palustris,0.271,0.171,0.156862745,1.875,69.464,13.077,1300,134,Acrocephalus palustris,Acrocephalidae,NA,71.339,84.416,-0.161811009
RandFile_189.tif,Acrocephalus_palustris,0.238,0.102,0.823529412,1.875,69.464,13.077,1300,134,Acrocephalus palustris,Acrocephalidae,NA,71.339,84.416,-0.161811009
RandFile_189.tif,Acrocephalus_palustris,0.241,0.071,0.745098039,1.875,69.464,13.077,1300,134,Acrocephalus palustris,Acrocephalidae,NA,71.339,84.416,-0.161811009
RandFile_189.tif,Acrocephalus_palustris,0.248,0.025,1,1.875,69.464,13.077,1300,134,Acrocephalus palustris,Acrocephalidae,NA,71.339,84.416,-0.161811009
RandFile_189.tif,Acrocephalus_palustris,0.248,0.108,0.68627451,1.875,69.464,13.077,1300,134,Acrocephalus palustris,Acrocephalidae,NA,71.339,84.416,-0.161811009
RandFile_189.tif,Acrocephalus_palustris,0.227,0.077,0.725490196,1.875,69.464,13.077,1300,134,Acrocephalus palustris,Acrocephalidae,NA,71.339,84.416,-0.161811009
RandFile_189.tif,Acrocephalus_palustris,0.291,0.144,0.176470588,1.875,69.464,13.077,1300,134,Acrocephalus palustris,Acrocephalidae,NA,71.339,84.416,-0.161811009
RandFile_189.tif,Acrocephalus_palustris,0.245,0.122,0.62745098,1.875,69.464,13.077,1300,134,Acrocephalus palustris,Acrocephalidae,NA,71.339,84.416,-0.161811009
RandFile_189.tif,Acrocephalus_palustris,0.276,0.131,0.352941176,1.875,69.464,13.077,1300,134,Acrocephalus palustris,Acrocephalidae,NA,71.339,84.416,-0.161811009
RandFile_189.tif,Acrocephalus_palustris,0.265,0.122,0.37254902,1.875,69.464,13.077,1300,134,Acrocephalus palustris,Acrocephalidae,NA,71.339,84.416,-0.161811009
RandFile_189.tif,Acrocephalus_palustris,0.229,0.122,0.607843137,1.875,69.464,13.077,1300,134,Acrocephalus palustris,Acrocephalidae,NA,71.339,84.416,-0.161811009
RandFile_189.tif,Acrocephalus_palustris,0.274,0.101,0.333333333,1.875,69.464,13.077,1300,134,Acrocephalus palustris,Acrocephalidae,NA,71.339,84.416,-0.161811009
RandFile_189.tif,Acrocephalus_palustris,0.254,0.147,0.31372549,1.875,69.464,13.077,1300,134,Acrocephalus palustris,Acrocephalidae,NA,71.339,84.416,-0.161811009
RandFile_189.tif,Acrocephalus_palustris,0.289,0.124,0.254901961,1.875,69.464,13.077,1300,134,Acrocephalus palustris,Acrocephalidae,NA,71.339,84.416,-0.161811009
RandFile_189.tif,Acrocephalus_palustris,0.269,0.149,0.274509804,1.875,69.464,13.077,1300,134,Acrocephalus palustris,Acrocephalidae,NA,71.339,84.416,-0.161811009
RandFile_189.tif,Acrocephalus_palustris,0.272,0.141,0.294117647,1.875,69.464,13.077,1300,134,Acrocephalus palustris,Acrocephalidae,NA,71.339,84.416,-0.161811009
RandFile_189.tif,Acrocephalus_palustris,0.257,0.11,0.529411765,1.875,69.464,13.077,1300,134,Acrocephalus palustris,Acrocephalidae,NA,71.339,84.416,-0.161811009
RandFile_189.tif,Acrocephalus_palustris,0.285,0.139,0.196078431,1.875,69.464,13.077,1300,134,Acrocephalus palustris,Acrocephalidae,NA,71.339,84.416,-0.161811009
RandFile_189.tif,Acrocephalus_palustris,0.243,0.099,0.588235294,1.875,69.464,13.077,1300,134,Acrocephalus palustris,Acrocephalidae,NA,71.339,84.416,-0.161811009
