"pt1_X","pt1_Y","pt1_Z","pt2_X","pt2_Y","pt2_Z","pt3_X","pt3_Y","pt3_Z","pt4_X","pt4_Y","pt4_Z","pt5_X","pt5_Y","pt5_Z","pt6_X","pt6_Y","pt6_Z","pt7_X","pt7_Y","pt7_Z","pt8_X","pt8_Y","pt8_Z","pt9_X","pt9_Y","pt9_Z","pt10_X","pt10_Y","pt10_Z"
-25.691313,25.077621,0.719411,-26.262926,24.17897,0.230463,-24.552221,22.687999,-0.027733,-22.76779,19.810046,0.333752,-26.39419,18.87299,0.528048,-30.068837,17.701375,0.99366,-27.907135,15.483212,0.446914,-22.728561,16.159306,0.823456,-25.166,12.584486,-0.048173,-25.772413,11.337514,0.019651
-25.708842,25.162392,0.685365,-26.248429,24.032444,0.257446,-24.574479,22.817556,-0.064779,-22.770432,19.981135,0.289258,-26.350883,18.744059,0.567406,-30.131598,17.842946,0.962978,-27.884674,15.428577,0.469799,-22.704345,16.177244,0.789645,-25.137445,12.442671,-0.001936,-25.762856,11.24314,0.03564
-25.684585,25.167058,0.689032,-26.233726,24.046079,0.263973,-24.564452,22.863445,-0.089928,-22.761497,19.964806,0.290958,-26.33322,18.75756,0.569529,-30.073341,17.760939,1.014303,-27.869672,15.401455,0.480922,-22.693151,16.294466,0.748213,-25.084434,12.429194,-0.020442,-25.751422,11.250415,0.032954
-25.676791,25.180087,0.688769,-26.236604,24.059539,0.26255,-24.554638,22.870337,-0.095089,-22.449603,19.908077,0.389774,-26.290705,18.943242,0.503513,-29.8187,17.831115,1.05788,-27.86654,15.40566,0.478521,-22.655654,16.482718,0.660827,-24.803819,12.855665,-0.144494,-25.580896,11.944264,-0.098863
-25.626497,25.152271,0.706705,-26.201191,24.03422,0.287835,-24.538928,22.971735,-0.147036,-22.421319,20.045877,0.362167,-25.99457,19.059607,0.443864,-29.494167,18.033734,1.018883,-27.857267,15.400554,0.481303,-22.614707,16.713793,0.563639,-24.655012,13.027393,-0.20316,-25.458564,12.075488,-0.134455
-25.603253,25.131698,0.719225,-26.164066,23.946726,0.323227,-24.506279,22.977144,-0.158306,-22.310198,20.028463,0.365435,-25.83072,19.125832,0.418539,-29.396003,17.887103,1.129343,-27.858368,15.428453,0.479214,-22.506043,15.976299,0.925153,-24.528238,13.371902,-0.325026,-25.322571,12.6741,-0.378547
-25.548507,25.125759,0.745371,-26.153081,24.747343,0.227373,-24.471504,23.052406,-0.206417,-22.100113,20.1621,0.314291,-25.628873,19.399402,0.297822,-29.121174,18.232076,1.056009,-27.858268,15.468748,0.475011,-22.464783,16.137679,0.858993,-24.285067,13.371077,-0.320809,-25.166546,12.67132,-0.402087
-25.531065,25.27588,0.751092,-26.125715,24.754288,0.22737,-24.453075,23.049135,-0.22165,-21.970329,20.090045,0.350903,-25.395539,19.394802,0.298981,-28.964839,18.265411,1.061821,-27.841927,15.527561,0.461696,-22.445514,16.191992,0.827517,-24.136023,13.629132,-0.392328,-24.970615,12.763769,-0.449825
-25.500372,25.439822,0.743217,-26.058996,24.692776,0.272017,-24.440814,23.123731,-0.248852,-21.899452,20.227113,0.323958,-25.245966,19.567854,0.221545,-28.852312,18.414427,1.019099,-27.874662,15.701487,0.436572,-22.427702,16.427934,0.723438,-23.94814,13.723808,-0.401813,-24.946482,12.928156,-0.482261
-25.494413,25.589374,0.727791,-26.023097,24.540711,0.317937,-24.512754,22.874264,-0.110427,-21.767413,20.352001,0.316635,-24.961604,19.277692,0.308388,-28.706931,18.202925,1.123119,-27.860796,15.758803,0.430051,-22.457848,16.668234,0.641201,-23.797548,13.826817,-0.423587,-24.911097,13.142199,-0.519188
-25.442636,25.550425,0.75329,-25.969863,24.452729,0.35507,-24.506702,22.745197,-0.063305,-21.752598,20.887725,0.187954,-24.912223,19.671582,0.213766,-28.575841,18.180207,1.138003,-27.865794,15.836217,0.435992,-22.417156,16.679711,0.642876,-23.599259,13.983101,-0.490263,-24.662175,13.114051,-0.440366
-25.388593,25.459452,0.804967,-25.932654,24.412299,0.375325,-24.50342,22.761724,-0.068881,-21.690305,20.965189,0.213578,-24.792467,19.681719,0.226119,-28.441908,18.320297,1.07403,-27.84322,15.755376,0.495279,-22.367445,16.66386,0.655958,-23.476493,14.098847,-0.478853,-24.619958,13.455897,-0.523361
-25.329634,25.454322,0.818644,-25.902461,24.422808,0.381827,-24.479015,22.786252,-0.073875,-21.600526,21.244636,0.177385,-24.603231,19.597801,0.251382,-28.251018,18.470976,1.009459,-27.783972,15.962896,0.417791,-22.327891,16.677626,0.659467,-23.30672,14.237643,-0.446174,-24.472642,13.4564,-0.518584
-25.287877,25.436371,0.831235,-25.86833,24.494048,0.379709,-24.436992,22.750786,-0.061983,-21.487256,21.076887,0.217708,-23.867035,18.939539,0.542734,-27.988961,18.410349,1.02946,-27.790572,16.156165,0.365281,-22.453038,16.967763,0.577433,-23.056475,14.241308,-0.404742,-24.393077,13.527657,-0.517737
-25.234228,25.452331,0.83994,-25.815037,24.671891,0.375189,-24.390966,22.72699,-0.055771,-21.338004,21.536292,0.087591,-23.764189,18.914527,0.555084,-27.772816,18.376892,1.027436,-27.78596,16.270007,0.359025,-22.472249,17.06325,0.557054,-22.934163,14.663882,-0.490203,-24.283709,13.670422,-0.485289
-25.177252,25.479024,0.84705,-25.748181,24.741549,0.398232,-24.34378,22.680053,-0.045896,-21.313959,21.838916,0.031967,-23.622499,18.921701,0.553755,-27.578065,18.648403,0.906602,-27.80846,16.433466,0.343617,-22.475025,17.084953,0.548584,-22.669366,14.579633,-0.371018,-24.042797,13.21987,-0.131594
-25.121491,25.483712,0.854223,-25.68993,24.868677,0.398262,-24.294177,22.636993,-0.037114,-21.182229,21.654612,0.070221,-23.518744,19.013613,0.537455,-27.394708,18.768594,0.856037,-27.803967,16.463585,0.35128,-22.450774,17.084589,0.552078,-22.654736,14.928779,-0.465217,-23.875305,13.569328,-0.190697
-25.04504,25.379832,0.915986,-25.629114,24.898476,0.412162,-24.261713,22.56973,-0.020643,-21.160545,21.837915,0.089237,-23.255306,19.131881,0.531205,-27.240274,18.77831,0.839313,-27.795376,16.411917,0.391597,-22.415865,17.07229,0.562019,-22.61622,15.109661,-0.495587,-23.729176,13.795942,-0.202658
-24.975133,25.519268,0.914834,-25.470307,24.788696,0.48663,-24.233666,22.509922,-0.011407,-21.145237,22.256236,0.020463,-23.035204,19.443761,0.431198,-27.080983,18.850983,0.818064,-27.813779,16.338667,0.473688,-22.382354,17.083961,0.57046,-22.378552,14.801298,-0.269457,-23.660954,13.949551,-0.146761
-24.943648,25.757676,0.88412,-25.370707,24.78872,0.515265,-24.221253,22.50179,-0.011488,-21.062383,22.541427,-0.024711,-22.931384,19.459968,0.435304,-26.932628,18.884234,0.76317,-27.841788,16.407948,0.48014,-22.34974,17.105286,0.581097,-22.242591,14.852988,-0.234149,-23.622453,14.111895,-0.122132
-24.871155,25.978002,0.858162,-25.258206,24.778539,0.566065,-24.197115,22.551262,-0.019859,-20.98671,22.686397,-0.072391,-22.476854,19.075978,0.620236,-26.79799,19.054305,0.705408,-27.880583,16.504799,0.493007,-22.344432,17.078901,0.591849,-22.040869,14.804682,-0.110934,-23.569091,14.213353,-0.061978
-24.820855,26.09327,0.845019,-25.301642,25.11818,0.429547,-24.318624,22.64393,-0.059125,-20.954381,22.654596,-0.036714,-22.37961,19.314353,0.546847,-26.574367,19.215405,0.641395,-27.872627,16.543713,0.482228,-22.346741,17.111022,0.588623,-21.921179,14.971682,-0.106745,-23.256127,14.210283,-0.013306
-24.723227,26.059547,0.856044,-25.273754,25.211545,0.410203,-24.378845,22.764413,-0.107018,-20.860922,22.466626,0.064516,-22.133993,19.142206,0.619132,-26.478111,19.459784,0.571937,-27.880189,16.676831,0.455531,-22.34883,17.131981,0.586139,-21.957282,14.983833,-0.017238,-23.226284,14.330769,-0.047222
-24.65079,25.974597,0.868348,-25.182446,25.192879,0.44553,-24.376103,22.759706,-0.100772,-20.800268,22.326586,0.120736,-22.076072,19.435329,0.53822,-26.263277,19.154186,0.620275,-27.86201,16.736459,0.446823,-22.343274,17.140113,0.581439,-21.752762,15.16618,-0.016822,-22.980107,14.597918,-0.037093
-24.546859,26.004466,0.864211,-25.130163,25.207475,0.441205,-24.31884,22.783693,-0.106511,-20.827601,22.824738,0.07714,-22.062334,19.725119,0.490064,-26.137685,19.307615,0.563695,-27.837022,16.850393,0.42806,-22.341422,17.163685,0.573834,-21.387214,14.992518,0.200844,-22.720195,14.110394,0.287816
-24.476733,26.004891,0.868982,-24.957796,25.233048,0.446094,-24.282067,22.827474,-0.120754,-20.771972,22.80787,0.097203,-21.767639,19.582561,0.568013,-26.095471,19.397739,0.555183,-27.780469,16.898922,0.413449,-22.339027,17.198325,0.564356,-21.366288,15.001094,0.214466,-22.708331,14.418154,0.253439
-24.39384,26.020605,0.860522,-24.818395,25.203597,0.464677,-24.237135,22.801937,-0.108827,-20.743887,22.963798,0.075812,-21.755299,19.732071,0.514406,-25.819671,19.258581,0.534246,-27.672119,17.00244,0.402197,-22.322565,17.186616,0.562409,-21.293866,14.903598,0.269694,-22.558201,14.807822,0.235968
-24.292378,26.028968,0.852885,-24.804718,25.299755,0.436778,-24.200935,22.880966,-0.124838,-20.657491,22.997505,0.105261,-21.673336,20.069198,0.440206,-25.683699,19.240253,0.558307,-27.610858,17.253809,0.335739,-22.318001,17.181065,0.55544,-21.202415,14.688611,0.383822,-22.556532,14.962482,0.256823
-24.215408,26.004389,0.860008,-24.775234,25.366969,0.421782,-24.162809,22.899454,-0.128353,-20.602783,23.124179,0.118585,-21.363642,20.024217,0.54012,-25.531191,19.194674,0.566053,-27.559412,17.308207,0.315397,-22.316825,17.19533,0.547285,-21.069382,14.877886,0.410577,-22.558867,15.155013,0.22633
-24.085349,26.045279,0.848172,-24.64857,25.353756,0.419844,-24.286499,22.753328,-0.036886,-20.585519,23.511518,0.073335,-21.293586,20.092313,0.556703,-25.299818,19.14697,0.558122,-27.517137,17.246119,0.373361,-22.316176,17.242008,0.514548,-20.902553,15.177988,0.386062,-22.460074,15.129138,0.272354
-23.989722,26.07534,0.841791,-24.531659,25.496837,0.368192,-24.30173,22.827531,-0.049395,-20.675695,23.600192,0.105804,-21.26852,20.483944,0.476856,-25.146665,19.194642,0.554366,-27.444032,17.060249,0.481032,-22.322409,17.296831,0.491431,-20.735504,15.394394,0.39296,-22.384488,15.088977,0.319373
-23.88536,26.138579,0.817126,-24.412238,25.704158,0.309775,-24.186724,22.66474,0.0043,-20.650205,23.595863,0.12424,-21.00382,20.552034,0.475163,-24.927957,19.467258,0.512096,-27.453703,17.325692,0.45916,-22.328757,17.449973,0.430392,-20.557624,15.487089,0.42943,-22.232168,15.537269,0.222986
-23.785901,26.105553,0.820274,-24.299748,25.691576,0.316264,-24.145278,22.636506,0.011182,-20.639902,23.702015,0.111649,-20.913753,20.64814,0.472937,-24.738137,19.772797,0.441773,-27.391021,17.363191,0.472239,-22.308345,17.480742,0.414328,-20.416215,15.725797,0.427002,-22.108156,15.746722,0.187851
-23.677327,26.108526,0.816074,-24.194671,25.694132,0.324733,-24.14342,22.634529,0.01129,-20.619338,23.728899,0.116195,-20.793065,20.825547,0.447107,-24.604455,19.883138,0.427583,-27.305521,17.443313,0.449459,-22.272676,17.373064,0.451935,-20.301446,15.600699,0.476441,-22.076569,15.960791,0.188625
-23.614091,26.278488,0.745337,-24.111149,25.711557,0.312882,-24.105243,22.576485,0.03421,-20.596322,23.735373,0.137571,-20.518349,21.139696,0.425867,-24.449106,20.022226,0.388522,-27.2267,17.520603,0.446095,-22.323781,17.561552,0.331021,-20.366337,15.79504,0.391871,-21.965568,16.009368,0.189651
-23.511465,26.308976,0.723834,-24.038944,25.755729,0.284697,-24.104753,22.600402,0.029956,-20.598688,23.849884,0.105631,-20.313622,21.504184,0.276309,-24.268814,20.114175,0.387284,-27.135881,17.69441,0.425861,-22.357346,17.679348,0.314498,-20.041526,16.186682,0.362392,-21.651736,15.91322,0.232252
-23.460123,26.443361,0.65319,-23.924837,25.679138,0.325776,-24.106717,22.592192,0.031648,-20.608991,24.028871,0.066226,-20.211821,21.201097,0.46339,-24.22472,20.305824,0.312083,-27.093129,17.755311,0.453986,-22.357346,17.679348,0.314498,-19.95757,16.259218,0.383029,-21.309131,15.698033,0.330705
-23.349142,26.601064,0.586013,-23.79519,25.636043,0.333591,-24.104069,22.674915,0.016817,-20.556476,23.965482,0.110949,-20.130256,21.390688,0.426419,-24.087055,20.222641,0.373437,-27.023112,17.957885,0.423011,-22.351813,17.683304,0.313107,-19.851915,16.433748,0.361798,-21.232372,15.813394,0.34747
-23.27488,26.625908,0.574292,-23.693447,25.684218,0.325082,-24.159711,22.854587,-0.007489,-20.519604,23.884094,0.150597,-20.076036,21.401157,0.419544,-23.915913,20.244601,0.377868,-26.987102,18.076693,0.4113,-22.351813,17.683304,0.313107,-19.851516,16.865929,0.247608,-21.058151,15.879971,0.387869
-23.15537,26.712101,0.550231,-23.591683,25.752706,0.288909,-24.176315,22.89123,-0.013225,-20.378697,23.664979,0.25404,-19.729818,21.708627,0.468951,-23.652733,20.261201,0.357969,-26.766049,18.13467,0.411823,-22.351813,17.683304,0.313107,-19.712706,17.029261,0.223801,-21.160143,16.320649,0.356784
-23.085167,26.85627,0.532022,-23.492057,25.776371,0.286543,-24.171644,22.877929,-0.011499,-20.337254,23.712778,0.233193,-19.677394,22.137176,0.37907,-23.554123,20.672505,0.293026,-26.69903,18.232621,0.403369,-22.351813,17.683304,0.313107,-19.505512,17.033166,0.283844,-21.060919,16.236463,0.358881
-22.980736,26.849971,0.53068,-23.455494,26.093536,0.149949,-24.173373,22.903602,-0.015776,-20.306658,23.721223,0.217877,-19.602198,22.267444,0.356953,-23.474607,21.10412,0.071641,-26.638784,18.301039,0.405172,-22.308669,17.310013,0.373383,-19.418902,17.157554,0.271241,-20.848655,16.425476,0.279172
-22.895197,26.875477,0.52126,-23.372255,26.164434,0.115958,-24.149444,22.844564,0.01109,-20.376419,23.767329,0.21611,-19.34846,22.082393,0.521705,-23.310559,20.824286,0.192994,-26.440837,18.5168,0.424963,-22.309169,17.286338,0.335942,-19.379629,17.318596,0.26951,-20.797467,17.054233,0.163419
-22.820181,26.88233,0.51826,-23.278673,26.164459,0.119728,-24.100252,22.698175,0.080925,-20.349582,23.752914,0.220127,-19.334916,22.445008,0.434101,-22.953982,20.887214,0.191584,-26.28811,18.333339,0.48491,-22.313667,17.514792,0.22787,-19.334577,17.427146,0.236311,-20.589214,16.913713,0.215516
-22.739255,26.969116,0.501519,-23.17908,26.177899,0.118814,-24.087164,22.670139,0.093109,-20.337659,23.721416,0.2233,-19.029214,21.804507,0.767041,-22.804661,21.021591,0.180188,-26.098952,18.264084,0.542584,-22.255969,17.408879,0.269625,-19.287019,17.523517,0.21008,-20.548205,17.116551,0.175222
-22.659001,27.021784,0.485318,-23.097283,26.287077,0.099461,-24.095414,22.711078,0.087002,-20.393512,23.625614,0.268823,-18.863454,21.940206,0.736254,-22.72649,21.033797,0.185829,-25.942405,18.404703,0.564968,-22.21665,17.319897,0.305134,-19.028506,18.241971,0.237286,-20.414104,17.484004,0.036675
-22.580047,27.049953,0.4777,-23.017678,26.361257,0.082985,-23.97375,22.408144,0.242913,-20.374511,23.520361,0.311899,-18.819099,22.670141,0.442338,-22.463117,21.260791,0.130407,-25.771743,18.376214,0.627805,-22.184703,17.290187,0.314477,-18.865295,17.977346,0.379473,-20.368273,17.50098,0.053209
-22.496384,27.116472,0.462812,-22.958146,26.497321,0.041847,-23.978697,22.448067,0.236582,-20.387012,23.64265,0.271166,-18.743438,22.92649,0.371619,-22.37787,21.35804,0.12626,-25.597583,18.312233,0.674626,-22.195845,17.289927,0.307666,-18.750902,17.966014,0.431115,-20.14204,17.516237,0.102268
-22.455245,27.389138,0.388271,-22.882745,26.55478,0.04532,-24.045336,22.817598,0.113679,-20.408906,23.75209,0.225639,-18.641315,23.176473,0.331949,-22.137221,21.345967,0.161022,-25.505865,18.595426,0.644205,-22.199443,17.263391,0.309517,-18.683708,18.050261,0.425673,-20.114637,17.600068,0.085036
-22.376937,27.608981,0.360686,-22.800257,26.671391,0.028355,-24.057363,22.909556,0.099157,-20.43949,23.898219,0.206864,-18.583304,23.373213,0.315755,-21.897121,21.203693,0.241264,-25.390562,18.833815,0.559559,-22.17744,17.224705,0.312888,-18.650034,18.231911,0.392553,-20.054955,17.806171,0.050178
-22.333425,27.846029,0.330056,-22.724079,26.662975,0.036886,-24.070537,23.047879,0.076683,-20.424371,23.95073,0.178166,-18.632499,23.080462,0.466831,-21.655441,21.252629,0.202724,-25.290046,18.887995,0.548083,-22.158168,17.301533,0.28909,-18.646663,18.344816,0.35489,-19.993421,18.101322,0.003119
-22.217045,27.872184,0.33809,-22.62103,26.746635,0.045112,-24.072943,23.160635,0.057302,-20.450759,24.087499,0.116766,-18.645596,23.175136,0.445775,-21.498135,21.22247,0.196181,-25.105278,19.044372,0.562958,-22.146161,17.302628,0.281543,-18.568615,18.393224,0.362315,-19.950116,18.260853,-0.0284
-22.140608,27.833264,0.355702,-22.57261,27.022372,0.008166,-24.064668,23.237481,0.042844,-20.440444,23.962992,0.167438,-18.322599,22.986463,0.556651,-21.281414,21.323532,0.207278,-24.986504,19.171501,0.537376,-22.139066,17.28091,0.283725,-18.499635,18.407266,0.386738,-19.888926,18.492199,-0.076751
-22.030081,27.807022,0.389044,-22.443658,26.957435,0.0352,-24.083776,23.42558,0.012448,-20.429132,24.005055,0.145165,-18.219896,23.177003,0.541838,-21.124468,21.6651,0.145486,-24.856839,19.271897,0.556807,-22.119948,17.27752,0.282036,-18.354861,17.984514,0.644295,-19.803557,18.774669,-0.092433
-21.94795,27.746495,0.432089,-22.362918,27.034989,0.039659,-24.100523,23.531302,-0.00388,-20.419218,24.059689,0.141045,-18.217086,23.26353,0.529149,-20.964177,21.618804,0.179999,-24.732669,19.266352,0.562959,-22.089891,17.19764,0.299967,-18.308237,18.077712,0.649879,-19.708267,18.581337,-0.002916
-21.836433,27.738441,0.453555,-22.272504,27.142449,0.038926,-24.060353,23.581851,0.004164,-20.427916,24.201626,0.068382,-18.176663,23.570608,0.425734,-20.653094,21.623322,0.20947,-24.654917,19.395702,0.535096,-22.08178,17.188461,0.299732,-18.26529,18.154251,0.637526,-19.655133,18.446345,0.060323
-21.763926,27.938375,0.426015,-22.196049,27.30478,0.023862,-24.085923,23.796041,-0.029958,-20.425147,24.252569,0.03257,-18.027989,23.646395,0.417696,-20.594179,21.704456,0.213504,-24.433143,19.563458,0.494397,-22.069576,17.144102,0.305055,-18.221098,18.199567,0.637901,-19.582225,18.532371,0.060719
-21.68186,28.155777,0.411525,-22.13177,27.51594,-0.010747,-24.066878,23.983862,-0.065119,-20.488016,24.225753,0.041954,-17.948203,23.587356,0.449337,-20.436605,21.691245,0.228517,-24.284284,19.599715,0.519486,-22.059347,17.157259,0.292531,-18.18038,18.241881,0.659455,-19.556032,18.62363,0.111009
-21.562777,28.207146,0.459087,-22.085808,27.620999,-0.028894,-24.077177,24.093378,-0.082909,-20.358305,23.732572,0.123713,-17.896633,23.56807,0.485419,-20.302799,21.699936,0.227069,-24.164483,19.766001,0.488217,-22.061868,17.194696,0.258544,-18.103743,18.11301,0.742917,-19.535261,18.672291,0.107046
-21.450273,28.356126,0.486267,-21.967461,27.585314,0.014065,-24.080874,24.246225,-0.109064,-20.286508,23.618372,0.154086,-17.877151,23.94502,0.317145,-19.733948,21.32896,0.33159,-24.014787,19.882038,0.473955,-22.04963,17.101736,0.274875,-18.134683,18.901273,0.661399,-19.483827,18.642355,0.118446
-21.333629,28.444826,0.495644,-21.919275,27.81781,-0.027192,-24.070963,24.298351,-0.116523,-20.205386,23.543702,0.18517,-17.844293,23.951595,0.289333,-19.550378,21.370918,0.343919,-23.902031,19.878753,0.494048,-22.039673,17.034145,0.293721,-18.055541,18.974081,0.683871,-19.578587,20.43315,-0.133625
-21.201058,28.372688,0.531777,-21.740256,27.781262,0.038704,-24.035364,24.354529,-0.114615,-20.438099,24.072079,-0.057701,-17.774221,24.459088,0.232837,-19.552046,21.550383,0.313289,-23.744455,19.768646,0.529333,-22.032253,17.040154,0.282262,-18.262704,19.921051,0.314093,-21.820856,33.842782,-2.173279
-21.113076,28.442946,0.52809,-21.601568,27.870333,0.051427,-23.876682,23.902242,0.13097,-20.400674,23.931813,-0.020434,-17.752885,24.504141,0.241274,-19.423001,21.594,0.303981,-23.602538,19.694111,0.553625,-22.02111,17.05218,0.26835,-18.220292,20.0397,0.275158,-19.178335,18.645919,0.230255
-20.984473,28.505614,0.535566,-21.513838,27.9862,0.052716,-23.883821,24.082493,0.100618,-20.393803,23.876527,-0.011755,-17.509003,24.434262,0.30231,-19.104738,21.293601,0.485049,-23.402603,20.384432,0.329764,-21.993935,17.109094,0.246026,-18.099347,19.951254,0.338003,-19.109839,18.52992,0.282382
-20.88483,28.471698,0.557368,-21.369845,27.850593,0.125884,-23.809106,24.193701,0.056957,-20.383575,23.799282,0.01226,-17.47949,24.556739,0.266784,-19.059403,21.445604,0.453517,-23.227472,20.249725,0.382333,-21.969368,17.11413,0.241847,-18.017037,19.98262,0.320278,-19.029021,18.260274,0.409411
-20.732191,28.375685,0.621968,-21.214224,27.780529,0.162354,-23.783858,24.28579,0.037907,-20.382031,23.820613,0.008375,-17.369701,24.604983,0.301787,-18.89444,21.424995,0.461658,-22.967724,20.536814,0.311059,-21.997508,17.370065,0.11665,-17.948761,19.861742,0.373443,-18.889471,18.197118,0.465903
-20.647023,28.541874,0.603703,-21.171369,27.94302,0.129795,-23.777403,24.371148,0.022354,-20.38387,23.822576,0.008271,-17.582097,24.973949,0.180841,-18.783189,21.485683,0.446242,-22.792137,20.591384,0.310908,-21.974996,17.256496,0.170368,-17.886954,19.770935,0.405877,-18.812989,18.335576,0.456269
-20.524765,28.679409,0.612787,-21.089599,28.094196,0.105032,-23.789399,24.7237,-0.0239,-20.385751,23.827865,0.007597,-17.529899,24.988064,0.183945,-18.665304,21.523139,0.420188,-22.704524,20.551206,0.340483,-21.968465,17.238007,0.180408,-17.835352,19.784054,0.4037,-18.397632,17.958153,0.604927
-20.42826,28.983765,0.575916,-20.996293,28.132147,0.116399,-23.772874,24.892927,-0.014835,-20.392979,23.88286,-0.000984,-17.623192,25.569515,0.090711,-18.523248,21.804373,0.434935,-22.463319,20.491258,0.367004,-21.976372,17.267352,0.171832,-17.801682,19.765605,0.415688,-18.373177,17.951587,0.607385
-20.312417,29.17976,0.525265,-20.882309,28.173261,0.117977,-23.694438,24.879236,0.028947,-20.396023,23.893989,-0.002518,-17.645455,25.657047,0.059229,-18.390725,21.669343,0.450416,-22.27777,20.492069,0.353747,-21.983031,17.292557,0.163568,-17.789145,19.788157,0.404573,-18.31671,17.91808,0.633175
-20.196743,29.194724,0.529352,-20.695064,28.173723,0.134667,-23.650249,24.919749,0.038932,-20.392852,23.872873,0.000726,-17.648917,25.711724,0.039893,-18.23956,21.864648,0.396193,-22.216381,20.902998,0.288776,-21.988628,17.313661,0.158299,-17.806952,20.005788,0.305971,-18.249611,17.895714,0.628635
-20.103826,29.212906,0.530301,-20.56175,28.175915,0.166189,-23.664853,25.112679,0.007369,-20.39537,23.92579,-0.0301,-17.643441,25.725074,0.035517,-18.228158,22.398675,0.306525,-22.052946,21.005398,0.276638,-21.996088,17.359175,0.153479,-17.72055,19.50293,0.371776,-18.249611,17.895714,0.628635
-19.960651,29.186301,0.542323,-20.446736,28.164863,0.1943,-23.674502,25.355777,-0.028419,-20.393404,23.913838,-0.028285,-17.622075,25.737145,0.049329,-18.081207,22.246549,0.37446,-21.787232,21.014261,0.303175,-22.014427,17.384502,0.173357,-17.691393,19.411191,0.369085,-18.249611,17.895714,0.628635
-19.826791,29.213904,0.549465,-20.32182,28.301086,0.167577,-23.690248,25.648567,-0.073727,-20.416489,24.157135,-0.13736,-17.61039,25.984535,0.030447,-17.925324,22.355793,0.381917,-21.595332,21.035976,0.336444,-22.019925,17.407207,0.187019,-17.68297,19.433437,0.359659,-18.235851,18.010929,0.569935
-19.721441,29.235164,0.55023,-20.154395,28.278317,0.24965,-23.644955,25.726641,-0.07199,-20.401676,24.048544,-0.096493,-17.528942,25.61056,0.254249,-17.781345,22.59093,0.331476,-21.395187,21.17165,0.29787,-22.044658,17.471174,0.19011,-17.673719,19.490713,0.34783,-18.238083,18.062677,0.5444
-19.620696,29.238527,0.551123,-20.060214,28.515025,0.190053,-23.402317,25.312132,0.024468,-20.399897,24.022969,-0.092293,-17.497261,25.841193,0.233089,-17.692722,22.802039,0.295988,-21.224103,21.287918,0.271055,-22.058598,17.57301,0.173879,-17.63277,19.488612,0.358384,-18.163954,18.0905,0.531362
-19.481852,29.263736,0.550446,-19.996482,28.52625,0.185879,-23.310817,25.535193,0.030219,-20.407706,24.09444,-0.103665,-17.497922,25.97379,0.229442,-17.606818,22.84511,0.30446,-21.056166,21.377887,0.2809,-22.070963,17.653125,0.15983,-17.755046,19.630919,0.30324,-18.128096,18.260469,0.449761
-19.391789,29.281852,0.562114,-19.887808,28.635733,0.158297,-23.194095,25.497295,0.077914,-20.406201,24.06191,-0.098225,-17.49444,26.023007,0.243468,-17.363559,23.349324,0.215565,-20.93372,21.411138,0.286043,-22.077961,17.695095,0.154544,-17.733622,19.707047,0.280035,-17.833166,18.031191,0.454802
-19.282947,29.51329,0.52849,-19.815963,28.654665,0.167605,-23.171865,25.618819,0.05599,-20.402855,24.01294,-0.078196,-17.488819,26.020605,0.261852,-17.001745,23.214507,0.284342,-20.833898,21.486463,0.282456,-22.107705,17.778672,0.169287,-17.703615,19.647275,0.297221,-17.725771,18.009261,0.456357
-19.181867,29.723073,0.501589,-19.653752,28.534108,0.234324,-23.088089,25.69815,0.024116,-20.398733,24.00264,-0.076944,-17.502979,26.004654,0.263934,-16.967499,23.331372,0.263046,-20.695941,21.794933,0.2281,-22.157258,17.859753,0.20715,-17.667504,19.650731,0.297126,-17.692617,19.154974,0.302569
-19.096067,29.980582,0.471461,-19.56364,28.866757,0.176978,-22.985639,25.73296,0.019066,-20.396135,24.011671,-0.04291,-17.502518,26.001521,0.280242,-16.87629,23.516689,0.249228,-20.540939,21.90853,0.181839,-22.191907,17.886029,0.230025,-17.716035,19.513711,0.360839,-17.563159,19.058865,0.344577
-18.976365,30.114934,0.450238,-19.418142,28.91848,0.177038,-22.859308,25.754374,0.024967,-20.390532,23.998406,0.006567,-17.478786,26.003562,0.282293,-16.643605,23.231772,0.4438,-20.457164,22.109646,0.146342,-22.196732,17.908432,0.257702,-17.665734,19.434938,0.404915,-17.438575,19.096429,0.314053
-18.875595,30.159847,0.458296,-19.307568,28.948863,0.18972,-22.834516,26.002375,-0.035397,-20.397975,24.055631,0.009611,-17.493915,26.024806,0.27111,-16.553106,23.456745,0.452069,-20.113891,21.876155,0.235612,-22.179087,18.00205,0.253064,-17.682368,19.415595,0.410965,-17.430945,19.04017,0.341214
-18.749835,30.221881,0.460946,-19.201741,28.96202,0.197061,-22.771796,26.308422,-0.054208,-20.419533,24.393122,-0.045923,-17.432135,25.79363,0.369766,-16.44929,23.758092,0.397984,-19.850903,22.043585,0.239625,-22.168182,18.18442,0.228177,-17.614682,19.272516,0.440635,-17.377957,19.056738,0.363235
-18.595557,30.008854,0.557809,-19.103822,29.186817,0.164956,-22.665245,26.251541,-0.028306,-20.425646,24.546651,-0.071648,-17.396513,25.69016,0.422366,-16.42546,23.856327,0.378444,-19.661237,22.384734,0.159227,-22.147445,18.354116,0.201299,-17.71485,19.360597,0.410532,-17.365369,19.028242,0.366595
