OTU_ID,SampleAa,SampleAb,SampleAc,SampleAd,SampleAe,SampleEB,SampleM18a,SampleM18b,SampleM19a,SampleM19b,SampleM1a,SampleM1b,SampleM1c,SampleM20a,SampleM20b,SampleM2a,SampleM2b,SampleM2c,SampleM3a,SampleM3b,SampleM3c,SampleM4a,SampleM4b,SampleM4c,SampleM5a,SampleM5b,SampleM5c,SampleNCa,SampleNCb,SampleNCc,SampleSCa,SampleSCb,SampleSCc,SampleSCd,SampleSCe,SampleZ18a,SampleZ18b,SampleZ18c,SampleZ18d,SampleZ18e,SampleZ18f,SampleZ18g,SampleZ18h,SampleZ18i,SampleZ18j,SampleZ18k,SampleZ18l,SampleZ18m,SampleZ19a,SampleZ19b,SampleZ19c,SampleZ19d,SampleZ19e,SampleZ19f,SampleZ19h,SampleZ19i,SampleZ19j,SampleZ19k,SampleZ19l,SampleZ19m,SampleZ1a,SampleZ1b,SampleZ1c,SampleZ1d,SampleZ1e,SampleZ1f,SampleZ1g,SampleZ1h,SampleZ1i,SampleZ1j,SampleZ1k,SampleZ1m,SampleZ20a,SampleZ20c,SampleZ20d,SampleZ20e,SampleZ20f,SampleZ20g,SampleZ20h,SampleZ20i,SampleZ20j,SampleZ20k,SampleZ20m,SampleZ20n,SampleZ2a,SampleZ2b,SampleZ2c,SampleZ2d,SampleZ2e,SampleZ2f,SampleZ2g,SampleZ2h,SampleZ2i,SampleZ2j,SampleZ2k,SampleZ2l,SampleZ2m,SampleZ3a,SampleZ3b,SampleZ3c,SampleZ3e,SampleZ3f,SampleZ3g,SampleZ3h,SampleZ3i,SampleZ3j,SampleZ3k,SampleZ3l,SampleZ3m,SampleZ3n,SampleZ4a,SampleZ4b,SampleZ4c,SampleZ4d,SampleZ4e,SampleZ4f,SampleZ4g,SampleZ4h,SampleZ4i,SampleZ4j,SampleZ4k,SampleZ4l,SampleZ4m,SampleZ4n,SampleZ5a,SampleZ5b,SampleZ5c,SampleZ5d,SampleZ5e,SampleZ5f,SampleZ5g,SampleZ5h,SampleZ5i,SampleZ5j,SampleZ5k,SampleZ5l,SampleZ5m,SampleZ5n
226126,0,0,0,0,0,0,0,3,27,15,0,0,0,3,2,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,4,9,8,17,8,5,0,0,0,0,0,3,0,0,45,0,0,0,8,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
70663,0,0,0,0,0,0,2,2,11,1,6,1,4,0,0,9,96,36,3,4,5,34,7,14,6,24,34,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,17,0,0,19,2,0,3,0,0,0,52,0,2,1,684,450,1,0,0,0,0,0,0,0,0,0,1606,1,0,1,4,2,0,8,0,0,0,0,0,6203,3,0,0,2,10064,781,322,924,260,29,990,1538,137
404788,0,1,0,0,10,0,168,668,425,351,380,316,742,515,343,195,1307,581,207,189,53,1377,143,327,1233,799,535,0,0,0,0,0,0,0,0,3,14,282,45,27,33,79,35,5,24,15,8,443,84,0,17,40,19,218,171,0,30,84,58,260,138,19,402,84,7,3,66,12,7,0,50,17,0,54,306,65,0,0,27,47,0,1,202,25,8,66,61,1,81,10,6,10,1,501,3,347,146,1,31,2,0,244,0,25,174,222,61,28,38,93,163,870,103,89,0,20,1,5,0,0,67,1,57,1,9,7,505,3,137,1,1,33,6,2,0,0,28,1
1109431,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
278499,0,0,0,0,0,0,1,10,4,5,6,0,0,7,1,0,0,1,0,1,0,0,0,0,4,19,0,0,0,0,0,0,0,0,0,0,1,41,5,11,0,0,0,4,0,6,3,5,6,1,5,30,11,62,2,33,0,31,89,7,94,22,68,3,31,16,5,30,2,24,23,8,0,0,19,1,3,3,0,1,0,2,7,1,19,10,16,0,7,12,20,6,8,25,0,14,4,143,101,404,124,37,153,47,122,85,96,29,23,94,576,369,470,96,97,374,33,50,11,11,3,9,51,27,499,1078,206,12,222,105,41,44,57,19,4,57,9,18
3704350,0,0,0,0,0,0,32,167,176,119,9,0,0,71,20,7,0,7,0,0,0,60,4,0,20,67,0,0,0,0,0,0,0,0,0,11,53,25,53,12,2,6,1,8,11,152,55,43,200,38,13,0,24,0,153,218,0,76,1141,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,14,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110,0,0,0,0,0,0,0,0,0,0,0,56,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,1,4,77,0,0,0,0,0,0
712576,0,0,0,0,0,0,1,0,2,1,4,1,2,2,0,1,8,4,1,0,0,5,3,0,3,9,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,1,0,0
53331,6,1,0,0,0,0,3,37,25,9,23,6,28,23,9,37,141,83,4,7,2,245,7,21,135,260,64,0,0,0,0,0,0,0,0,0,2,14,6,3,4,4,5,1,1,2,0,22,1,0,4,2,0,6,2,0,0,4,0,6,15,0,10,1,2,2,1,2,0,3,6,0,0,2,3,0,0,0,1,1,0,0,5,4,2,3,2,1,3,6,3,7,2,122,1,13,25,6,2,9,0,4,0,3,3,2,1,1,3,12,2,32,41,31,6,29,0,5,0,0,5,0,2,2,9,67,90,2,100,2,2,1,7,0,0,0,1,2
1105975,0,0,0,0,0,0,4,14,30,35,0,0,0,13,6,0,2,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,161,0,0,0,1,64,0,0,11,0,0,0,23,427,417,0,38,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,63,0,0,0,5,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
806380,0,0,0,0,0,0,2,2,2,0,2,0,0,8,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,1,0,33,0,2,0,0,0,1,1,3,1,0,3,0,1,2,12,3,0,2,0,3,3,15,17,12,18,5,4,1,1,13,1,4,4,2,0,0,2,1,1,4,1,1,1,0,1,2,0,1,2,0,2,0,11,1,2,11,0,2,1,32,20,57,19,19,28,8,30,16,20,5,3,43,108,48,52,19,15,72,7,10,2,3,0,1,5,4,97,188,38,0,30,7,6,8,13,12,2,18,5,14
