MAIN-SITE,SITE,Qnumber,AndGlau,BetPum,ScorpScorp,CalPal,CarDia,CarInt,CarLas,CarLep,CarLim,CarMag,CarOli,CarPau,ChamCal,CladRang,CladStell,DroAng,DroRot,EriVag,EquiSpp,MenTrif,DicFusc,RhyTriq,TomNit,KalAng,KalPol,MaiTrif,PicMar,PolyStric,RhodGro,RhynAl,RubAcau,RubCham,SalCand,SchPal,TricAlp,TricCes,SphagPap,SphagAng,SphagCap,SphagFus,SphagMag,SphagMaj,SphagRub,VacMyr,VacOxy,VacUligo
MOE FEN,FEN,1,7,4,,,,,7,7,,,,,5,,,,,,4,,,2,,,,,,,,,6,,5,,,,,,,,,,18,,16,
MOE FEN,FEN,2,7,6,,,,4,9,8,7,,,,5,,,,,,6,,,7,,,,,,,,,,,,2,,,,,1,,,,19,,5,
MOE FEN,FEN,3,3,1,,,,2,10,6,3,,,,4,,,,,,1,,,,7,,,,,,6,,2,,,3,,,,,2,,,,12,,13,
MOE FEN,FEN,4,4,,,,,3,5,6,,,,,4,,,,,,2,4,,12,9,,,,,,2,,5,,,1,3,,,,,,,,15,,9,
MOE FEN,FEN,5,,,,,,8,,,7,,,,3,,,,,,7,,16,10,,,,,,,3,,7,,,,,,,,,,,,,,8,
MOE FEN,FEN,6,,,,,,,12,2,,5,,,10,,,,,,1,,12,,,,,,,,1,,10,,5,,5,,,,7,,,,5,,13,
MOE FEN,FEN,7,,6,,,,,11,8,,11,,,8,,,,,,,,9,,,,,,,,,,11,,5,,8,,,,,,,,,,3,
MOE FEN,FEN,8,1,,,,,8,12,,,,,,3,,,,,,3,,11,,,,,,,,,,,,,,10,,,,2,,,,14,,8,
MOE FEN,FEN,9,,1,,,,,4,,,,,,17,,,,,,6,,9,,,,,,,,,,16,,,,6,,,,1,,,,2,,6,
MOE FEN,FEN,10,,3,14,,,,15,,7,,,,,,,,,,2,5,,,,,,,,,,,,,,,25,,,,,,,,,,1,
MOE FEN,FEN,11,3,2,13,2,9,6,3,11,5,,,,2,,,,,,3,13,,,,,,,,,,,,,,2,4,,,,,,,,,,2,
MOE FEN,FEN,12,4,7,11,,,,4,11,,,,,,,,,,,4,9,14,,,,,,,,,,,,,,,,,,,,,,,,9,
MOE FEN,FEN,13,2,,18,,,,16,4,,,,,,,,7,,,5,,,,,,,,,,,,,,,12,13,,,,,,,,,,,
MOE FEN,FEN,14,1,,20,,,9,8,5,19,,,,,,,,,,8,,,,,,,,,,,,,,,5,,,,,,,,,,,,
MOE FEN,FEN,15,2,,21,3,,,17,8,,,,,,,,6,,,6,2,,,,,,,,,,,,,,6,10,,,,,,,,,,2,
MOE FEN,FEN,16,,1,21,7,,,14,8,,,,,,,,3,,,4,5,,,,,,,,,,,,,,8,6,,,,,,,,,,5,
MOE FEN,FEN,17,2,,18,,,,5,1,,,,,,,,,,,9,7,,,,,,,,,,,,,,,27,,,,,,,,,,2,
MOE FEN,FEN,18,1,,23,,,3,8,3,10,,,,,,,,,,10,6,,,,,,,,,,,,,,5,5,,,,,,,,,,,
MOE BOG,BOG-MARGIN,19,2,,,,,,,,,5,,,2,,,,,,,,,,,,2,,,,,,,,,5,,,,,,,41,,,,11,
MOE BOG,BOG-MARGIN,20,3,,,,,,,,,6,3,15,,,,,,,,,,,,,5,,,,,,,,,14,,,,,,,,35,,,,
MOE BOG,BOG-MARGIN,21,5,,,,,,,,,8,1,7,,,,,1,,,,,,,,,,,,,,,,,15,,,,,,,5,26,,,8,
MOE BOG,BOG-MARGIN,22,,,,,,,,,,4,6,,,,,,,,,,,,,,,,,,,,,,,10,,,,,,,,50,,,6,
MOE BOG,BOG-MARGIN,23,,,,,,,,,,6,2,,2,,,,,,,,,,,,,,,,,,,,,14,,,,,,,,49,,,,
MOE BOG,BOG-MARGIN,24,,,,,,,,,,9,5,,,,,,,,,,,,,,,,,,,,,,,12,,,,,,,,58,,,,
MOE BOG,BOG-MARGIN,25,11,,,,,,,,,,,,9,,,,,,,,,,,,5,8,,4,5,,,,,1,,,,,,28,5,,,,6,
MOE BOG,BOG-MARGIN,26,9,,,,,,,,,,,,5,,,,1,,,,,,,,9,8,4,,,,,,,,,,,,15,11,4,,,,15,
MOE BOG,BOG-MARGIN,27,10,,,,,,,,,,2,,,,,,2,,,,,,,,,6,,,,,,,,2,,,,,,49,,,,,12,
MOE BOG,BOG-MARGIN,28,3,,,,,,,,,,,,8,,,,3,,,,,,,,,2,,3,,,,,,,,,,,8,32,,,,,24,
MOE BOG,BOG-MARGIN,29,4,,,,,,,,,,,,2,,,,,,,,,,,,2,,,,,,,,,9,,,,,7,41,,,,,17,
MOE BOG,BOG-MARGIN,30,3,,,,,,,,,6,,,5,,,,,,,,,,,,,2,,,,,,9,,,,,,,,36,,,23,,6,
MOE BOG,BOG-MARGIN,31,5,,,,,,,,,3,,8,14,,,,7,,,,,,,,3,1,,,1,,,1,,,,,,,,28,,,,,3,
MOE BOG,BOG-MARGIN,32,3,,,,,,,,,,,1,8,,,,1,,,,,,,,8,9,7,8,,,,,,,,,,,,31,,,,,4,
MOE BOG,BOG-MARGIN,33,,,,,,,,,,1,,,20,,,,,,,,,,,,9,5,,13,5,,,,,,,,,,,26,,,,,11,
