mutant_type,generation,treatment,replicate,wt_male,mutant_male,wt_fem,mutant_fem
white,0,NC,1,30,70,51,49
white,0,NC,2,30,70,51,49
white,0,NC,3,30,70,51,49
white,0,PNT,1,30,70,51,49
white,0,PNT,2,30,70,51,49
white,0,PNT,3,30,70,51,49
white,0,NT,1,30,70,51,49
white,0,NT,2,30,70,51,49
white,0,NT,3,30,70,51,49
white,0,UCT,1,30,70,51,49
white,0,UCT,2,30,70,51,49
white,0,UCT,3,30,70,51,49
white,0,SCT,1,30,70,51,49
white,0,SCT,2,30,70,51,49
white,0,SCT,3,30,70,51,49
white,1,NC,1,36,64,44,56
white,1,NC,2,39,61,48,52
white,1,NC,3,47,53,57,43
white,1,PNT,1,64,36,72,28
white,1,PNT,2,47,53,62,38
white,1,PNT,3,56,44,65,35
white,1,NT,1,70,30,79,21
white,1,NT,2,63,37,80,20
white,1,NT,3,45,55,84,16
white,1,UCT,1,62,38,69,31
white,1,UCT,2,60,40,59,41
white,1,UCT,3,36,64,51,49
white,1,SCT,1,34,66,60,40
white,1,SCT,2,49,51,66,34
white,1,SCT,3,44,56,57,43
white,2,NC,1,50,50,53,47
white,2,NC,2,49,51,60,40
white,2,NC,3,30,70,69,31
white,2,PNT,1,67,33,94,6
white,2,PNT,2,59,41,81,19
white,2,PNT,3,48,52,81,19
white,2,NT,1,80,20,81,19
white,2,NT,2,74,26,76,24
white,2,NT,3,74,26,73,27
white,2,UCT,1,68,32,77,23
white,2,UCT,2,75,25,88,12
white,2,UCT,3,57,43,58,42
white,2,SCT,1,64,36,76,24
white,2,SCT,2,51,49,82,18
white,2,SCT,3,54,46,87,13
white,3,NC,1,53,47,70,30
white,3,NC,2,43,57,62,38
white,3,NC,3,55,45,62,38
white,3,PNT,1,67,33,95,5
white,3,PNT,2,68,32,92,8
white,3,PNT,3,76,24,84,16
white,3,NT,1,71,29,98,2
white,3,NT,2,64,36,90,10
white,3,NT,3,80,20,93,7
white,3,UCT,1,72,28,96,4
white,3,UCT,2,71,29,95,5
white,3,UCT,3,49,51,89,11
white,3,SCT,1,62,38,85,15
white,3,SCT,2,69,31,91,9
white,3,SCT,3,68,32,89,11
white,4,NC,1,58,42,80,20
white,4,NC,2,57,43,77,23
white,4,NC,3,59,41,76,24
white,4,PNT,1,73,27,96,4
white,4,PNT,2,80,20,95,5
white,4,PNT,3,68,32,95,5
white,4,NT,1,72,28,95,5
white,4,NT,2,66,34,91,9
white,4,NT,3,72,28,100,0
white,4,UCT,1,83,17,98,2
white,4,UCT,2,75,25,100,0
white,4,UCT,3,60,40,92,8
