97.43573,55.68564
97.24637,55.80628
97.28497,55.5135
97.15688,55.58263
97.1672,55.75263
97.16846,56.16811
97.06669,56.11498
96.67157,55.88463
96.5734,56.00519
96.44176,56.14921
96.48479,56.32191
96.40165,56.30907
96.29632,56.24455
95.84498,56.47617
96.05512,56.42421
95.87738,56.6689
95.80673,56.76755
95.82516,56.74619
95.60262,56.60474
95.66063,56.66074
95.69048,56.76135
95.54401,56.89991
95.42628,57.14248
95.23862,56.74664
95.11808,57.05612
95.11986,57.17106
95.01979,57.29137
94.9828,57.44249
94.76392,57.21377
94.62148,57.76056
94.73208,57.81075
94.84921,57.89179
94.52874,57.93853
94.40461,57.82293
94.37273,57.88939
94.43755,57.78065
94.51069,58.04332
94.28511,58.07145
94.15348,58.06142
94.01718,57.87418
94.28898,57.92204
94.01451,58.36927
93.9389,58.22463
93.80629,58.17613
93.5518,58.08856
93.72827,58.2163
93.51808,58.53091
93.44868,58.37737
93.27584,58.51186
93.32607,58.3523
93.23981,58.36702
93.26202,58.65557
93.22544,58.60527
92.89576,58.84547
92.93951,58.58825
92.70334,58.69528
92.36613,58.60881
92.49126,58.94679
92.43519,58.88326
92.31619,58.74226
92.10617,58.94232
92.04986,59.08088
92.03382,59.21921
91.8778,58.90517
91.58257,58.88479
91.57557,59.26681
91.5362,59.20761
91.45982,59.30888
91.27251,59.20804
91.19716,59.34698
91.06406,59.60026
91.04927,59.21119
90.94495,59.64639
90.75304,59.80075
90.73976,59.88699
90.53983,59.54089
90.55242,59.70562
90.34274,59.97248
90.30522,60.02673
90.2523,60.12626
90.04143,59.97002
90.08131,60.18668
89.89064,60.42094
89.7753,60.08459
89.58298,60.36208
89.53004,60.28818
89.55437,60.56932
89.33262,60.55167
89.50188,60.67134
89.21816,60.66868
89.28539,60.77244
88.96401,60.83633
88.69859,60.83675
88.79406,61.04082
88.59489,61.12478
88.72173,60.81911
88.49458,61.10797
88.38078,60.93133
88.35769,61.01674
87.99319,61.14016
88.10832,61.33529
87.79517,61.46505
88.05633,61.32603
87.72318,61.44075
87.62634,61.50418
87.45295,61.77174
87.0716,61.64919
87.28672,61.66021
86.9331,61.98016
87.08304,61.90189
86.98615,62.14601
87.07823,61.98148
86.88055,62.11061
86.75727,62.37719
86.78559,62.37891
86.36557,62.52959
86.32862,62.48368
86.22935,62.6792
86.04871,62.66296
86.17921,62.74564
86.17261,62.97443
86.15277,62.78708
86.03008,62.92369
85.88458,62.89963
85.77808,63.00335
85.4584,63.32729
85.4993,63.13237
85.38944,63.12545
85.49313,63.17903
85.28324,63.44071
85.19971,63.48384
85.11328,63.33926
84.75922,63.57158
84.67889,63.47701
84.56798,63.6405
84.50358,63.42132
84.64202,63.63572
84.38325,63.71719
84.25326,63.77104
84.03905,63.8068
83.98577,63.51534
83.97793,63.78624
83.83117,63.78259
83.85189,63.71207
83.49805,63.7438
83.73471,63.83889
83.46235,64.09269
83.35642,63.71344
83.18581,63.69851
83.10876,63.89441
83.20621,63.89111
83.09035,64.04585
82.97313,63.9201
82.79108,64.15151
82.83662,64.04929
82.63679,63.96309
82.41749,63.97533
82.51244,64.16749
82.64637,64.37669
82.53955,64.0286
82.36863,64.12453
82.12456,64.17329
82.39143,64.33134
82.22149,64.27876
82.39654,64.29916
82.05647,64.49928
81.89415,64.40198
81.77116,64.57929
81.57455,64.52074
81.72642,64.64159
81.6753,64.78552
81.57835,64.55627
81.5504,64.81554
81.42017,64.94532
81.15598,64.92723
81.14647,64.93039
81.18989,64.79326
81.16263,65.21748
81.12073,65.09808
81.06877,65.11386
81.01243,65.11505
80.95425,65.48871
80.88636,65.72562
80.71844,65.54079
80.44155,65.73411
80.46928,65.83012
80.47422,66.131
80.37589,66.02591
80.40923,66.22416
80.21786,66.6888
80.17424,66.39161
80.03844,66.68803
79.88515,66.59408
80.05725,66.77301
79.93584,66.66344
79.99989,66.53855
79.77126,66.92963
79.63152,66.88168
79.4744,66.90952
79.37698,66.85429
79.37518,66.8734
79.35158,66.9603
79.36214,67.01321
79.30175,66.98643
79.15528,66.98597
78.92106,67.15598
78.69984,67.0513
78.85014,66.9943
78.66873,67.14967
78.80051,67.16606
79.06033,67.30174
78.79102,67.1035
78.3063,67.13264
78.3342,67.27048
78.30762,67.11308
78.11155,67.33719
77.95799,67.11382
77.93903,67.36102
77.9615,67.63577
78.00191,67.27453
77.95209,67.6344
77.81479,67.43377
77.68282,67.625
77.30291,67.45281
77.39967,67.51787
77.34941,67.79543
77.50789,67.55987
77.28335,67.59783
77.36643,67.59036
77.16107,67.73233
76.97459,67.76844
76.98075,67.67384
76.77032,67.9528
76.72354,67.80325
76.65584,68.00438
76.61409,67.87363
76.37522,68.04045
76.40237,68.11588
76.55676,68.01755
76.44408,67.95923
76.50172,67.89738
76.40958,68.19378
76.10788,68.16642
76.05727,68.08017
75.73753,68.08084
75.72437,68.22926
75.54009,68.45942
75.49809,68.32938
75.50283,68.38453
75.4034,68.4936
75.57554,68.65815
75.36342,68.72162
75.46056,68.51205
75.12511,68.6313
75.13551,68.87759
75.03252,68.62704
74.93275,68.78788
74.95102,68.79165
74.86982,68.93738
74.63895,68.60913
75.63837,68.25282
80.62852,68.39346
84.04295,67.16569
83.40268,65.59671
82.93397,65.00211
82.96234,65.07056
83.33672,64.73837
83.68559,64.52699
83.87822,64.53458
84.14327,64.40747
84.37389,64.46267
84.52648,64.07204
84.87915,64.13269
85.01893,64.02203
85.46311,63.97258
85.4904,63.77574
85.78706,63.76981
85.95992,63.9639
86.22904,63.90817
86.39187,63.86757
86.7459,63.60781
86.95042,63.72501
87.26098,64.09011
87.81136,63.7822
88.18381,63.61357
88.46959,63.71723
88.5482,63.83968
88.87408,64.03437
89.15084,64.0485
89.03251,64.50169
89.14403,64.4157
89.1957,64.19294
89.09599,64.24961
89.30494,64.46117
89.39335,64.46548
89.32558,64.03532
89.31749,64.15146
89.39076,64.15598
89.33752,64.20364
89.34276,64.04271
89.46112,64.07776
89.52011,64.26829
89.52123,64.19849
89.45107,64.16557
89.41109,64.11552
89.58089,64.23431
89.43427,64.47677
89.4055,64.21801
89.31781,64.39765
89.47734,64.45734
89.55413,64.5923
89.35997,64.48056
89.27782,64.5056
89.41853,64.79298
89.45437,64.76293
89.39159,64.70438
89.44727,64.71645
89.44131,64.84752
89.41,64.82036
89.47817,64.75607
89.25815,64.9467
89.33006,64.91644
89.29565,64.81647
89.33584,64.66953
89.31026,64.67471
89.19215,65.1025
89.22546,64.84973
89.12685,64.90083
89.1378,64.88807
89.22567,65.02669
88.98076,65.1795
89.10706,64.93885
88.81982,65.22909
88.90948,65.04877
88.80238,65.19414
88.70187,65.08337
88.85995,65.21722
88.81319,65.13076
88.70037,65.02685
88.65162,65.28115
88.70589,65.1954
88.70128,65.4144
88.45663,65.31374
88.49994,65.06963
88.37321,65.32978
88.52127,65.29266
88.50269,65.2954
88.32438,65.08334
88.31185,65.14223
88.18738,65.38393
88.24515,65.30138
88.21022,65.33782
88.25868,65.2495
88.2218,65.42499
87.99354,65.51904
87.9417,65.37435
87.5855,65.74986
87.72569,65.72176
87.60342,65.89781
87.55093,65.77956
87.661,65.84425
87.54325,66.23981
87.55832,66.04785
87.33334,66.11845
87.26106,66.01401
87.16348,66.35488
87.2509,66.2605
87.30599,66.32719
87.03068,66.34085
87.12428,66.25529
87.11865,66.60722
87.01676,66.36971
86.77455,66.49918
86.66703,66.60252
86.6824,66.71976
86.59353,66.66414
86.48309,66.67242
86.49091,66.93307
86.37867,66.82021
86.46252,66.74974
86.31557,66.74027
86.36909,66.92827
86.165,67.02716
86.12685,66.85864
86.01389,66.86064
85.91226,67.02771
85.89821,67.0495
85.77233,67.19369
85.79844,66.94875
85.58144,67.34547
85.64845,67.17536
85.54885,67.28021
85.72415,67.24572
85.322,67.45963
85.3822,67.6567
85.18917,67.37285
85.15699,67.63077
85.02366,67.89193
85.01952,67.90159
85.03495,68.01149
85.12671,67.69805
84.91628,68.05004
84.94508,67.95708
84.82089,68.02277
84.64992,67.94119
84.42299,68.20971
84.46689,68.2389
84.44357,68.0553
84.45292,68.15508
84.43237,68.10249
84.09665,68.09119
84.08707,68.05241
83.95957,68.04416
83.86189,68.50468
83.91138,68.2748
83.68777,68.26709
83.58231,68.18115
83.5373,68.42441
83.20613,68.63831
83.26591,68.27166
83.21729,68.64899
83.05482,68.54132
83.19981,68.63603
82.89573,68.67601
82.59187,68.58436
82.54584,68.79292
82.54298,68.67592
82.55124,68.79765
82.19692,68.7546
82.3969,68.89925
82.15376,68.8897
82.10332,68.77258
81.78557,68.92928
81.80723,68.9419
81.7928,69.15575
81.47913,69.02896
81.31538,69.0542
81.29423,69.282
81.2273,69.20671
81.10881,69.26767
80.97228,69.28118
81.20335,69.44833
80.88704,69.37465
80.96792,69.25864
80.69078,69.40904
80.48252,69.358
80.29112,69.76083
80.41848,69.49354
80.20023,69.3627
80.21065,69.75661
80.27983,69.44757
80.12247,69.78128
79.88012,69.68713
79.91318,69.7319
79.74094,69.89568
79.85675,69.8315
79.6831,69.96285
79.6716,69.91895
79.55873,70.19167
79.49539,69.87791
79.32585,70.16126
79.1377,70.29134
79.21465,70.14425
79.11281,70.1282
78.95495,70.06625
78.54826,70.36507
78.71584,70.29492
78.62894,70.22325
78.61917,70.5907
78.71536,70.45232
78.56101,70.6207
78.46912,70.55691
77.97532,70.63546
77.9725,70.5247
78.03343,70.62467
77.84074,70.73583
77.83205,70.71388
77.90302,70.8
77.79113,70.57511
77.69702,70.67293
77.61695,70.84498
77.59773,70.82652
77.43176,70.92348
77.32482,70.68925
76.96365,70.82862
76.9995,70.92555
77.06882,71.14838
76.87682,70.94341
76.90659,70.99196
76.69042,70.97868
76.78445,70.97308
76.58331,71.08037
76.46567,71.03414
76.54716,71.0782
76.43943,70.97262
76.56979,70.85254
76.39216,71.02735
76.15113,71.13195
75.95303,70.96571
75.85271,70.99413
76.12636,71.01247
76.06547,71.19751
76.09085,71.25156
75.8129,71.15354
75.69491,70.90123
75.5461,71.1541
75.60165,71.31442
75.57382,71.13598
75.58794,71.1525
75.52229,71.23404
75.62871,71.28899
75.2851,71.19781
75.14123,71.15566
74.95918,71.37514
74.80642,71.11172
74.848,71.17035
74.95971,71.22779
74.86062,71.33153
74.92015,71.52269
74.79756,71.03089
74.71146,71.19249
74.51567,71.24079
74.38668,71.47893
74.46291,71.24984
74.34259,71.20972
74.38062,71.37766
74.37978,71.29881
74.35647,71.3606
73.97313,71.17866
73.85341,71.35358
73.9613,71.27749
73.94519,71.14206
73.74194,71.3282
73.7496,71.29285
73.46659,71.30598
73.32751,71.02027
73.11797,71.10181
73.22427,71.28757
73.18999,71.05682
73.09967,71.10137
73.01088,71.04689
72.87973,71.21066
72.72144,71.31738
72.67819,71.29446
72.41979,71.42505
72.36501,71.25742
72.34425,71.3742
72.2433,71.11694
72.2686,71.39893
72.07099,71.6954
72.14001,71.50425
72.09173,71.47198
71.86987,71.12988
71.73131,71.43725
71.76561,71.32703
71.72435,71.07854
71.48874,71.34177
71.36362,71.1556
71.31587,71.31907
71.21645,71.05692
71.41651,71.23116
71.22446,71.21038
71.23161,71.22485
71.16336,71.20015
70.93885,70.93111
70.85076,71.28539
70.86639,71.06586
70.88242,71.02821
70.82633,70.943
70.79153,71.00272
70.80676,71.25154
70.40374,70.94688
70.20015,70.84518
70.18668,70.91006
70.04818,71.08717
70.31113,71.05963
70.4126,71.06875
70.45558,71.33984
70.11685,71.33776
69.9623,71.21067
69.90926,71.48698
70.06255,71.34996
70.02891,71.38494
69.77457,71.02396
69.76201,71.20313
69.49551,71.33064
69.47752,71.11954
69.4222,71.21078
69.50337,71.05485
69.46445,71.2337
69.68013,71.25176
69.68731,71.33714
69.39774,71.3455
69.18414,71.25726
69.04057,71.42659
69.27352,71.42578
69.11317,71.53655
69.25391,71.62497
69.29912,71.5444
69.05236,71.56856
70.51923,71.59204
76.61037,73.30203
80.51497,73.2112
80.6784,70.54511
80.73417,69.95923
81.60225,69.31048
82.79669,69.1194
83.77227,68.52862
84.3043,68.10543
84.36868,67.69895
84.52287,67.13263
84.69987,67.09766
84.89108,66.77348
84.97649,66.94791
85.69943,66.39599
86.25473,66.30285
86.95663,66.19838
87.31026,66.31589
87.74398,66.36475
88.08443,66.15029
88.49743,66.3544
88.85142,66.45503
89.40359,66.59961
89.76786,66.46368
90.17842,66.36745
90.69855,66.7573
90.80297,66.82213
91.08522,67.02303
91.32115,66.54533
91.70641,66.57428
91.67918,66.68133
92.04373,66.6905
92.19775,66.80007
92.38638,66.69621
92.34676,66.7896
92.3816,66.47195
92.41479,66.7131
92.70575,66.83561
92.72363,66.7606
92.7298,66.6677
92.57813,66.44302
92.84333,66.75877
92.96582,66.69967
92.83784,66.4323
92.85653,66.55575
92.87868,66.29929
93.05279,66.48398
92.71027,66.30043
92.90633,66.34123
92.825,66.47042
92.97549,66.16956
92.84957,66.41488
92.93194,66.45553
92.99475,66.67432
93.04917,66.63277
93.01569,66.4496
92.85399,66.52806
93.02146,66.62141
93.01774,66.72629
92.9183,66.57892
92.8389,66.57986
92.83411,66.71793
92.95175,66.53255
92.93899,66.5474
92.65543,66.53865
92.81396,66.75889
92.84935,66.53381
92.75523,66.40108
92.82635,66.87497
92.9126,66.65413
92.90578,66.78989
92.68224,66.54727
92.77348,66.83967
92.55592,66.95563
92.71864,66.86497
92.60434,66.89787
92.42585,66.65895
92.46419,66.86501
92.3691,66.81117
92.33979,66.80489
92.35699,66.82561
92.3466,66.86253
92.20237,66.87743
92.02816,66.56651
92.22394,66.82394
92.14917,66.90107
92.09335,66.83778
92.0451,66.90175
92.08492,66.8607
92.05884,67.00196
91.75609,66.96651
91.85709,66.76859
91.85194,66.84885
91.78698,66.73883
91.78783,66.95322
91.72929,66.81154
91.64619,66.9435
91.41742,66.96589
91.47544,66.77501
91.31379,66.83134
91.38815,66.88687
91.31278,67.10992
90.92215,66.94004
90.94562,66.87406
90.73431,66.92375
91.11716,67.1795
91.06841,67.28112
90.84156,66.9303
90.78928,67.00986
90.74023,66.97688
90.66781,67.20016
90.68685,67.18886
90.50792,67.13428
90.44174,67.15061
90.12979,67.12219
90.37476,67.15672
90.24399,67.34471
90.09387,67.22794
89.92996,67.41403
89.85986,67.17817
89.92188,67.36829
89.74818,67.72626
89.71942,67.69385
89.61645,67.6319
89.45561,67.3516
89.36878,67.85426
89.41541,67.82293
89.30843,67.7719
89.05223,67.91415
89.17977,67.86179
89.26094,67.90998
89.17764,67.89092
88.86199,68.02361
88.60095,68.15568
88.69058,68.08232
88.50577,68.14263
88.59441,67.91247
88.387,68.28773
88.34647,68.15915
88.30398,68.13795
88.29517,68.07286
88.24042,68.24425
88.15791,68.6924
88.16313,68.38125
87.97864,68.43794
87.65723,68.47844
87.70591,68.60652
87.56422,68.68976
87.62154,68.75658
87.37977,68.89621
87.31962,68.80147
87.26848,68.80798
87.06479,68.80719
86.97902,68.99502
86.76369,69.17006
87.03996,68.83257
86.87402,68.92039
86.80035,69.04882
86.6517,69.17099
86.37371,69.0753
86.23055,69.02558
86.11449,69.48177
86.19394,69.2673
86.08739,69.27402
86.06236,69.34492
85.8707,69.52509
85.61805,69.53815
85.67157,69.37277
85.45097,69.89684
85.51467,69.79552
85.38397,69.87205
85.31467,69.66824
85.37788,69.81019
85.14156,70.07453
85.08772,69.99046
85.06406,69.95956
84.88777,69.79778
84.67529,69.98323
84.44754,70.1218
84.61029,69.97076
84.54616,70.14762
84.38814,70.02264
84.19888,69.97872
84.06218,69.91479
83.78187,70.08767
83.94588,70.29189
83.73738,70.2009
83.62875,69.98764
83.73191,70.13203
83.58791,70.31857
83.28011,70.36195
83.33066,70.06657
83.07771,70.31639
83.1161,70.35464
82.99812,70.52638
82.91397,70.25349
82.72052,70.26726
82.6554,70.59087
82.61859,70.36594
82.50395,70.70106
82.5655,70.61083
82.39515,70.75603
82.01838,70.62978
82.05022,70.65914
81.86706,70.70891
81.97119,70.72807
81.88008,70.88833
81.6264,70.66606
81.68806,70.74267
81.57744,70.87652
81.3572,70.91711
81.22911,70.79023
81.14578,70.80559
80.96617,70.99691
80.90395,70.75963
80.88056,70.96149
80.53343,70.95951
80.68353,71.09708
80.60617,71.09207
80.73882,70.95615
80.48119,71.0582
80.37022,71.24316
80.36713,71.23369
80.01516,71.04253
80.0314,70.9785
79.95506,71.2544
80.15388,71.43867
79.86124,71.32812
79.71668,71.1795
79.69366,71.32751
79.75634,71.26902
79.72609,71.22796
79.51402,71.37717
79.45019,71.32256
79.41837,71.37668
78.98684,71.39655
78.92152,71.20895
78.86544,71.56049
78.77164,71.50385
78.7288,71.40651
78.54937,71.49374
78.78696,71.63244
78.49226,71.76819
78.44347,71.45232
78.21999,71.57475
77.89163,71.56092
77.90375,71.7807
77.83895,71.58065
77.87358,71.52514
77.72018,71.62946
77.70188,71.59489
77.53331,71.62314
77.285,71.6125
77.09999,71.7401
76.95133,71.78952
77.02213,71.39073
76.91603,71.48028
76.69727,71.52562
76.83609,71.58579
76.57397,71.44231
76.4432,71.4075
76.23306,71.59094
76.22132,71.56876
75.96413,71.45564
75.91029,71.26464
75.87273,71.45903
75.85925,71.78114
75.66521,71.51685
75.53597,71.61277
75.44695,71.58836
75.45789,71.66351
75.31891,71.48539
75.42904,71.57133
75.23661,71.77393
75.11633,71.51596
74.71233,71.56892
74.58887,71.53562
74.54893,71.62515
74.69945,71.77131
74.72919,71.51077
74.61716,71.64432
74.55915,71.76811
74.14957,71.8735
73.89059,71.68015
73.81004,71.56574
73.88081,71.88334
73.88585,71.70895
73.91936,71.72484
73.8329,71.7142
73.77219,71.80413
73.41823,71.85497
73.44376,71.53758
73.33706,71.80266
73.3342,71.71922
73.49085,71.85735
73.56226,71.69347
73.25513,71.75305
73.0685,71.87646
72.93262,71.79335
72.69894,71.86313
72.7451,71.74111
72.77831,71.87384
72.83163,71.86295
72.73154,71.75432
72.49145,71.78503
72.37222,71.79851
72.40834,71.86627
72.43623,71.73643
72.32915,71.92261
72.33801,72.08479
72.32401,71.75849
72.14257,71.94212
71.8988,71.8756
71.89428,72.11671
71.87005,71.94158
71.96394,71.92799
71.55929,72.03677
71.76605,71.89852
71.63321,72.07823
71.39838,71.89775
71.30139,71.93893
71.21674,72.06004
71.17676,71.97725
71.06163,72.14109
71.03654,71.94892
70.83738,72.22357
70.65633,71.95189
70.42198,71.91927
70.24962,72.14342
70.58477,72.12321
70.54812,72.26922
70.64433,71.88232
70.4854,72.0739
70.13205,72.2325
70.05351,72.25603
69.87389,72.1284
69.76306,72.1041
70.03657,72.34322
70.19574,72.31065
70.16476,72.33443
69.96085,72.20747
69.98337,72.12039
69.85401,72.30418
69.91249,72.21092
69.78721,72.27429
69.9509,72.47423
69.85979,72.41024
69.72989,72.30134
71.6585,72.28951
77.38302,74.1117
82.19635,74.63827
82.28071,71.47707
82.7488,69.99681
84.23676,69.0484
85.77192,68.3868
86.73576,67.51583
87.23019,67.65477
87.58204,67.32766
88.06956,67.2131
88.25098,67.03986
88.63085,66.66901
88.82863,66.64525
89.19265,66.28017
89.53243,66.38985
89.77543,66.30349
90.23305,66.1125
90.33568,66.26085
90.51135,65.90826
90.85434,66.14084
91.22218,66.18154
91.51524,66.2022
91.63274,66.00285
91.92089,65.82819
92.06062,66.02155
92.19401,66.08625
92.6478,65.97176
92.77054,65.75498
92.90268,65.86118
92.92586,65.89802
93.12889,65.73753
93.12715,65.87526
93.41518,66.00093
93.37508,65.81178
93.41167,65.78823
93.60806,65.62672
93.62278,65.9018
93.75398,65.75098
93.67818,65.73287
93.45278,65.53494
93.6291,65.49761
93.66784,65.74979
93.71304,65.33927
93.68887,65.60181
93.63646,65.44518
93.73613,65.5259
93.67031,65.46264
93.85744,65.47852
93.88673,65.77193
93.90322,65.49316
93.79768,65.46906
93.85542,65.35566
93.80619,65.74952
93.84047,65.87658
93.89757,65.53424
93.79633,65.73597
93.85123,65.75364
93.94421,65.82921
93.81183,65.53336
93.92155,65.50558
93.79165,65.75403
93.96492,65.60786
93.89261,65.57767
93.79427,65.47072
93.81977,65.61434
93.69954,65.48125
93.90676,65.46141
93.76194,65.61973
93.88288,65.59933
93.98225,65.6243
93.82693,65.34016
93.75026,65.41476
93.57479,65.72638
93.76161,65.68089
93.66899,65.72725
93.5826,65.47028
93.55571,65.66735
93.54074,65.62569
93.5665,65.59977
93.37431,65.54847
93.61153,65.52526
93.4361,65.73459
93.17818,65.54044
93.11935,65.75303
93.02917,65.81509
93.10259,65.86119
92.93529,65.83351
92.90114,65.68012
92.9844,65.93634
92.83238,65.95125
92.87991,65.83276
92.65829,65.93963
92.8032,65.90589
92.56384,66.12696
92.46843,65.9719
92.53116,66.04708
92.35411,66.19228
92.30565,66.27211
92.18332,66.27933
92.22265,66.19598
92.14207,66.69035
92.15681,66.64356
92.20788,66.69217
91.99494,66.77123
92.09139,66.70895
91.97638,67.01128
91.88271,66.78034
91.64436,66.92409
91.83923,66.9146
91.7354,67.14275
91.74953,67.13359
91.63574,67.10069
91.46384,67.32441
91.46449,67.27426
91.39645,67.23196
91.34073,67.44286
91.42852,67.55633
91.3589,67.72555
91.28031,67.52142
91.22626,67.66459
91.18463,67.8723
91.16707,67.8868
90.86328,67.81091
90.87444,67.73061
90.81898,68.11945
90.84047,68.00105
90.74785,67.92559
90.53391,67.85122
90.62583,67.92395
90.4726,68.12907
90.41372,67.91027
90.56541,68.08929
90.32098,68.25835
90.4341,68.17376
89.97145,68.20378
89.95377,68.1474
89.88788,68.34707
89.84039,68.3065
89.79508,68.29358
89.57924,68.3063
89.4269,68.35223
89.4321,68.5462
89.30497,68.37991
89.20096,68.39865
88.98962,68.26182
89,68.30289
88.87385,68.49778
88.78841,68.33717
88.56424,68.66549
88.54445,68.68314
88.43338,68.65369
88.35944,68.74916
88.48824,68.80814
88.40713,69.07848
88.34861,68.64016
88.06558,68.88905
87.86438,68.87034
87.88619,68.97525
87.74225,68.83562
87.74844,68.99202
87.56452,69.14191
87.61469,69.02499
87.50794,69.08316
87.31546,69.10773
87.15878,69.27461
87.21207,69.25815
87.15534,69.10677
86.96104,69.24639
86.85182,69.10349
86.9526,69.22673
86.7737,69.09851
86.67128,69.13241
86.56092,69.36734
86.46941,69.21352
86.32562,69.33064
86.21038,69.15417
85.93983,69.40318
85.97749,69.30119
85.86063,69.25827
85.7952,69.46412
85.8644,69.61809
85.80778,69.69875
85.63616,69.44553
85.44611,69.40421
85.44921,69.75394
85.40627,69.73068
85.36845,69.70826
85.18262,69.49281
85.14546,69.7523
84.92548,69.66106
84.87701,69.65739
84.74925,69.83089
84.78746,69.77022
84.79701,69.87929
84.62283,69.59504
84.50134,69.84672
84.38161,69.87798
84.17779,69.78732
84.05231,69.87253
83.98078,69.81005
83.7281,70.15877
83.68858,69.91537
83.64315,69.89751
83.36161,69.99976
83.52619,69.98425
83.2392,70.0669
83.16103,69.94656
83.22877,70.05995
82.88864,70.07693
83.021,70.04774
82.83382,69.96525
82.79258,70.02291
82.5629,70.22618
82.5601,70.01726
82.49708,70.02221
82.3924,70.09402
82.29542,70.13694
82.2058,70.20652
82.12463,70.1132
81.82242,70.04105
81.88148,70.35802
82.04028,70.28931
81.85017,70.18785
81.78197,70.11436
81.60064,70.44576
81.32832,70.25462
81.22242,70.34592
81.10556,70.29362
81.08435,70.34673
81.08705,70.56091
80.98997,70.3233
80.83465,70.36191
80.67941,70.68238
80.57563,70.67396
80.30565,70.4314
80.34013,70.37878
80.24966,70.60509
80.23672,70.63252
80.11869,70.62366
79.9889,70.57834
79.9058,70.63013
79.94434,70.65984
79.7781,70.48991
79.58232,70.50525
79.43206,70.5715
79.27633,70.49742
79.28488,70.65564
79.20167,70.39988
79.07253,70.834
79.18122,70.75218
79.02556,70.60194
78.91499,70.52767
78.83423,70.73405
78.63285,70.83005
78.45065,70.5586
78.34572,70.66943
78.20453,70.83123
78.2992,70.66763
78.23992,70.726
78.23522,70.70854
78.07011,70.93698
77.97984,70.67527
77.81261,70.57358
77.59408,70.70889
77.56383,70.88798
77.57496,70.81968
77.46889,70.60082
77.24218,70.7667
77.45246,70.64287
77.09543,70.62601
76.89315,70.54065
76.98724,70.43363
76.85876,70.72109
76.99939,70.62572
76.80186,70.57997
76.77724,70.64445
76.55536,70.7689
76.35356,70.66133
76.23954,70.55733
76.28794,70.7923
76.24138,70.68684
76.31631,70.67282
76.0687,70.54018
76.09396,70.76086
75.70355,70.83955
75.80279,70.68365
75.69258,70.71568
75.66988,70.60612
75.48731,70.75236
75.46155,70.76167
75.51837,70.60374
75.39839,70.69202
75.51098,70.68494
75.01567,70.80965
74.86056,70.62492
74.87418,70.73717
74.84493,70.80256
74.91977,70.65305
74.76561,70.7421
74.80577,70.78616
74.46821,70.83724
74.43371,70.82868
74.15908,70.6124
74.03284,70.78575
74.19543,70.83517
74.28288,70.87995
74.35734,70.78706
73.99285,70.61961
73.84184,70.85109
73.94902,70.75291
73.81218,70.74379
73.75881,70.69124
73.68935,70.84267
73.52977,70.80959
73.41495,70.6529
73.34682,70.94014
73.17053,70.84026
73.3273,70.94937
73.30463,70.92741
73.16812,71.0299
73.11971,70.99056
73.00425,70.95958
72.77213,70.87672
72.76131,70.86831
72.6746,71.30881
72.72301,70.97694
72.64583,71.06652
72.60509,71.22453
72.54641,71.17972
72.37682,71.27845
72.32133,71.25102
72.4091,71.3371
72.3399,71.45155
72.30249,71.41344
72.09325,71.55439
72.1096,71.42647
71.92379,71.59576
71.8591,71.6311
71.94093,71.62994
71.88469,71.61691
71.79176,71.76865
71.59838,71.83987
71.52966,71.69452
71.30434,71.68681
71.33713,71.8883
71.28959,71.73634
71.40222,71.88472
71.43152,72.04627
71.32368,72.20255
71.15144,71.95456
71.079,71.81587
71.07033,71.82983
71.13232,72.04926
71.11411,72.14182
71.164,72.09018
71.04552,72.07439
70.90482,71.99419
70.8247,72.14114
70.73125,72.22586
70.71326,72.11255
70.57285,72.51516
70.6255,72.39627
70.56483,72.38444
70.40884,72.33637
70.35271,72.49368
70.05146,72.72801
70.22665,72.46428
70.18877,72.56001
70.26781,72.60493
70.2265,72.6411
70.2765,72.69942
70.02501,72.59042
69.70502,72.89061
69.80264,72.70602
69.77529,72.85351
69.80429,72.75833
69.81138,73.03029
69.54063,73.08099
69.38099,72.8886
69.35294,73.18365
70.56267,73.04657
76.43215,74.07001
81.18497,75.19653
83.92725,74.14526
83.60406,71.65765
83.6789,70.72903
84.91602,70.25018
85.59993,69.91943
86.36658,69.19621
86.9744,68.45974
87.14613,67.62036
87.47559,67.33641
87.74018,66.98444
88.28168,66.70801
88.65234,66.24678
89.07841,66.11565
89.41348,66.28972
89.9829,66.18923
90.38031,65.97501
90.46191,65.93331
90.99046,66.18824
91.41682,66.20255
91.94952,65.91065
92.39307,66.04697
92.81561,66.07978
93.28156,66.12003
93.64877,65.8969
94.04221,66.04764
94.21902,66.15563
94.5499,65.92606
94.79039,66.17063
94.9379,66.08891
95.09389,66.19628
95.3204,66.20407
95.3177,66.0034
95.51505,66.17152
95.516,66.13301
95.54337,66.26696
95.66144,66.03091
95.75997,66.07296
95.65527,66.16901
95.71373,66.12312
95.7869,66.06639
95.69141,65.93757
95.76427,66.11871
95.68478,65.96248
95.91188,65.81735
95.68359,65.95453
95.80225,65.85085
95.92661,65.90074
95.86574,65.66074
95.85735,65.76605
95.75291,65.97157
95.92329,65.82158
95.75055,65.79775
95.73391,65.57468
95.85307,65.8036
95.76407,65.49536
95.72619,65.48549
95.64998,65.57972
95.77549,65.37102
95.80612,65.5821
95.63972,65.32964
95.77345,65.37337
95.58073,65.48263
95.7271,65.50587
95.78379,65.51228
95.76317,65.45995
95.71922,65.53444
95.57595,65.38338
95.6441,65.47936
95.45287,65.56042
95.40383,65.74504
