"","State","Latitude","Longitude","Elevation"
"Aberdeen 20NNE Wishka","Washington State",47.14,123.75,103
"Adin Ranger","California",41.25,120.92,1338
"Afton","Wyoming",42.66,110.92,1960
"Aguila","Arizona",33.9,113.2,713
"Alamagordo","New mexico",32.88,105.96,1306
"Albuquerque","New mexico",35.08,104.65,1456
"Alder 17S","Montana",45,111.83,2756
"Alpine AZ","Arizona",33.8,109.2,2754
"Alpine Ca","California",32.66,116.66,740
"Alta","Utah",40.66,111.66,2490
"Altamont","Utah",40.33,110.33,1904
"Alton","Utah",37.33,112.33,1951
"Angwin","California",38.66,122.33,215
"Animas","New mexico",31.9,108.8,1370
"Antelope","Oregon",44.92,121.75,1413
"Antero Res.","Colorado",38.99,105.92,2736
"Anvil Ranch","Arizona",31.9,111.4,893
"Arlington","Oregon",45.83,120.08,268
"Arrowrock Dam","Idaho",43.58,115.75,1185
"Ashland","Oregon",42.17,122.66,627
"Augusta","Montana",47.5,112.5,1326
"Austin 1W MT","Montana",46.66,112.17,1474
"Austin NE","Nevada",39.58,117,2134
"Babb","Montana",48.83,113.5,1624
"Bailey","Colorado",39.5,105.5,2663
"Barlett Dam","Arizona",33.8,111.6,744
"Battle Ground","Washington State",45.83,122.5,173
"Bayview Model Basin","Idaho",48,116.5,634
"Beaumont","California",34,116.92,1019
"Belgrade Airport","Montana",45.83,111.17,1330
"Bend","Oregon",44.08,121.33,1120
"Bernardo","New mexico",34.4,106.83,1445
"Betatakin","Arizona",36.7,110.5,2044
"Big Bear Lake","California",34.33,116.92,2266
"Big Sandy","Montana",48.08,114,938
"Big Timber","Montana",47.83,110.17,986
"Bigfork 13S","Montana",45.83,110,1298
"Billings WSO","Montana",45.83,108.66,1097
"Billy Creek","Wyoming",44,106.66,1473
"Bingham 2NE","New mexico",33.9,106.3,1770
"Birdseye","Utah",39.92,111.58,1777
"Bishop WSO","California",37.33,118.33,1227
"Black River Pump","Arizona",33.5,106.75,1429
"Blanding","Utah",37.66,109.83,2327
"Boca","California",39.5,120.17,1959
"Boise WSFO","Idaho",43.66,116.25,838
"Bondurant","Wyoming",43.2,110.3,2206
"Bonners Ferry","Idaho",48.66,116.33,700
"Border 3N","Wyoming",42.17,111,2182
"Borrego Desert","California",33.17,116.33,234
"Boulder City NE","Nevada",36,114.83,718
"Boulder UT","Utah",37.83,111.5,1846
"Boysen Dam.","Wyoming",43.4,107.2,2411
"Bozeman MSU","Montana",45.66,111,1557
"Bremerton","Washington State",47.58,122.66,18
"Bright Angel Ranger","Arizona",36.2,112,2511
"Buena Vista","Colorado",38.8,106.2,2550
"Buffalo Bill Dam","Wyoming",44.5,109.22,1657
"Burgess Junction","Wyoming",44.75,107.5,2530
"Burns WSO A","Oregon",43.58,119,1261
"Butte Airport","Montana",46.08,112,1823
"Cabinet George","Idaho",48.33,116.17,1421
"Cachuma Lake","California",34.5,119.58,784
"Calaveras Big Trees","California",38.33,120.33,1495
"Caliente","Nevada",37.58,114.5,1683
"Callahan","California",41.33,122.75,1216
"Cambridge","Idaho",44.5,116.75,787
"Cameron 1NNE","Arizona",35.83,111.33,1289
"Campo","California",32.7,116.5,998
"Canelo 1NW","Arizona",31.5,110.5,1683
"Canoga Park","California",34.25,118.5,256
"Capitol Reef Nat. P.","Utah",38.5,111,1523
"Carlsbad Caverns","New mexico",32.18,104.37,1121
"Carlsbad FAA A.","New mexico",32.42,104.23,954
"Carrizozo","New mexico",33.63,105.9,1635
"Carson City","Nevada",39.17,119.75,1437
"Casper WSO","Wyoming",42.8,106.3,1669
"Castle Hot Springs","Arizona",34,112.4,760
"Cave Junction","Oregon",42.17,123.75,674
"Cecilville 1SE","California",41.17,123.08,1086
"Cedar City Airport","Utah",37.66,113,2227
"Cedar Lake","Washington State",47.17,121.92,332
"Cedaredge","Colorado",39,107.9,2509
"Cedarville","California",41.5,120.5,1346
"Centennial 1 N","Wyoming",41.33,106.17,2865
"Cerro","New mexico",36.7,105.5,2899
"Chaco Canyon Nat. M.","New mexico",36.71,107.97,1706
"Challis","Idaho",44.58,114.33,1780
"Chama","New mexico",36.9,106.6,2437
"Chelmut 2N","Oregon",43.25,121.66,1658
"Cherry Valley","California",38,119.92,1640
"Chester CA","California",40.17,121.33,1593
"Chester MT","Montana",48.5,110,838
"Chevelon RS","Arizona",34.6,110.8,1973
"Chewelah","Washington State",48.25,117.66,770
"Cheyenne WSO","Wyoming",41.1,104.8,1848
"Childs","Arizona",34.32,111.67,926
"Chiricahua Nat. Mon.","Arizona",32.25,109.84,1269
"Chloride ranger","New mexico",33.32,107.65,1880
"Choteau","Montana",47.75,112.25,1266
"Cimarron 4SW","New mexico",36.6,105.1,2593
"Cliff 11 SE","New mexico",33,108.6,1399
"Clifton","Arizona",33,109.3,1101
"Climax","Colorado",39.3,106.2,3720
"Cloudcroft","New mexico",33,105.7,2608
"Cloverdale 3S","California",38.75,123,130
"Cœur d'Alene","Idaho",47.66,116.75,695
"Colfax","California",39.17,121,814
"Colorado City","Arizona",37,113,1521
"Colorado Nat. Mon.","Colorado",39.08,108.75,1952
"Columbus","Montana",45.66,108.33,1172
"Conconully","Washington State",48.66,119.75,1207
"Cooke City","Montana",45,110,2780
"Coronado Nat. Mon.","Arizona",31.33,110.33,1582
"Cortez","Colorado",37.33,108.58,1890
"Cottage Grove","Oregon",43.75,123,315
"Council","Idaho",44.66,116.5,943
"Crater Lake Nat. Park","Oregon",43,122.17,1976
