Speed,FuelRate,DistanceToIntersection
21.6,0.007069,783.13
24.1,0.008694,783.13
25.6,0.002736,764.65
25.8,0.001847,764.65
27.4,0.009042,764.65
29.4,0.009958,729.82
31.8,0.010583,729.82
34,0.010875,703.41
36.2,0.011194,703.41
36.9,0,703.41
37.1,0.004486,656.41
38.5,0.010181,656.41
40.1,0.010417,622.49
41.7,0.010069,622.49
42.9,0.006181,622.49
43.4,0.003944,567.51
43.6,0.004167,567.51
43.9,0.004403,528.59
44.2,0.004556,528.59
44.6,0.004958,528.59
45,0.005583,469.08
45.5,0.005597,469.08
46.1,0.005597,428.66
46.1,0.002083,428.66
45.9,0.001792,428.66
45.7,0.002042,366.3
45.6,0.002819,366.3
45.6,0.002972,324.93
45.6,0.003056,324.93
45.6,0.003028,324.93
45.7,0.003083,263.15
45.6,0.003069,263.15
45.6,0.003069,221.65
45.6,0.003069,221.65
45.6,0.003014,221.65
45.5,0.003014,159.78
45.5,0.002347,159.78
45.3,0.002389,118.66
45.1,0.002375,118.66
45,0.002542,118.66
44.8,0.002583,57.28
44.6,0.002681,57.28
44.6,0.002708,16.82
44.5,0.002944,16.82
44.5,0.002931,16.82
44.6,0.002931,822.2
44.6,0.002903,822.2
44.8,0.002931,781.99
44.9,0.002903,781.99
45,0.002986,781.99
45,0.003014,721.29
45.1,0.003236,721.29
45.2,0.003222,680.62
45.2,0.003389,680.62
45.4,0.003486,680.62
45.5,0.003458,619.57
45.5,0.003472,619.57
45.6,0.003444,578.59
45.7,0.003458,578.59
45.7,0.003444,578.59
45.8,0.003444,516.84
45.7,0.003417,516.84
45.7,0.003208,475.64
45.6,0.002833,475.64
45.4,0.002125,475.64
45.2,0.001139,414.15
44.7,0.001194,414.15
44.4,0.00125,373.05
44.2,0.001486,373.05
43.9,0.001611,373.05
43.7,0.001639,313.18
43.4,0.001861,313.18
43.3,0.002014,273.67
43.2,0.002167,273.67
43.1,0.002278,273.67
42.9,0.001806,214.84
42.4,0,214.84
41.5,0,176.07
40.4,0,176.07
38.6,0,176.07
36.4,0,119.81
36.2,0.001778,119.81
36.7,0.005458,85.82
37.4,0.005444,85.82
38,0.005333,85.82
38.6,0.005319,35.98
39.2,0.005264,35.98
39.4,0,1.09
39.4,0.003764,1.09
40.1,0.006694,363.72
41.1,0.00675,363.72
42,0.006792,363.72
42.9,0.00675,326.58
43.7,0.00675,326.58
44.4,0.00525,269.29
44.9,0.004819,269.29
45.2,0.00475,269.29
45.4,0.004694,229.25
45.7,0.004694,229.25
45,0,167.76
44.1,0,167.76
42.1,0,167.76
39.5,0,127.41
36.4,0,127.41
33.4,0,72.9
30.5,0,72.9
27.6,0.000236,72.9
22.2,0.000792,43.42
17,0.000764,43.42
10.7,0.000764,12.17
6.1,0.000778,12.17
3.6,0.000806,12.17
2.4,0.000764,4.22
0,0.00075,4.22
0,0.00075,3.17
0,0.000764,3.17
0,0.000778,3.17
0,0.000778,3.18
0,0.000778,3.18
0,0.000778,3.32
0,0.000764,3.32
0,0.005306,3.32
6.5,0.007833,3.22
12.5,0.014569,3.22
17.1,0.007667,0
17.8,0,0
19.9,0.010903,0
23.8,0.012292,0
27.5,0.012056,0
29.9,0.004,504.33
30.5,0.002514,504.33
33.1,0.011375,504.33
35.2,0.003514,463.27
35.9,0.002278,463.27
37.7,0.009931,431.97
39.6,0.010278,431.97
41.5,0.010278,431.97
43.3,0.010167,378.46
44.6,0.00975,378.46
45.8,0.009653,338.35
46.6,0.008931,338.35
47,0.008958,338.35
47.3,0.007778,297.68
47,0.006514,297.68
46.9,0.006542,235.75
46.9,0.006514,235.75
46.9,0.006014,235.75
46.8,0.003417,235.75
46.5,0.001986,175.28
46.1,0.001417,133.11
45.7,0.001653,133.11
45.4,0.002292,133.11
45.3,0.002764,70.6
45.2,0.002847,70.6
45,0.002764,29.5
45.2,0.005056,29.5
45.7,0.005528,29.5
46.1,0.004986,0
46.2,0.004,0
46.1,0.003722,1677.6
46.4,0.003583,1677.6
46.5,0.003722,1677.6
46.6,0.003722,1614.42
46.8,0.004167,1614.42
46.9,0.004139,1571.96
47.1,0.004139,1571.96
47.3,0.004125,1571.96
46.8,0,1508.15
47.2,0.0045,1508.15
47.5,0.004486,1465.41
47.8,0.0045,1465.41
48.1,0.0045,1465.41
48.4,0.004389,1400.97
48.6,0.003542,1400.97
48.5,0.002125,1357.17
48.1,0.001153,1357.17
47.8,0.001181,1357.17
47.5,0.001875,1291.74
47.8,0.004319,1291.74
48.2,0.005333,1248.53
48.6,0.005986,1248.53
49.1,0.006,1248.53
49.7,0.006014,1183.06
50.1,0.005417,1183.06
50.5,0.004861,1138.36
50.8,0.004847,1138.36
51,0.004792,1138.36
51.3,0.004944,1069.98
51.6,0.005333,1069.98
51.9,0.005819,1023.84
52.3,0.005806,1023.84
52.7,0.005347,1023.84
52.9,0.004611,953.72
53.1,0.003514,953.72
52.8,0.001972,906.05
52.7,0.002167,906.05
52.2,0.002319,906.05
51.7,0.002403,834.9
51.4,0.002319,834.9
51.4,0.002417,787.91
51.6,0.004458,787.91
51.6,0.003792,787.91
51.5,0.003778,717.78
51.3,0.003514,717.78
51.2,0.003597,671.39
51.1,0.003986,671.39
51.2,0.003889,671.39
51.2,0.003917,602.14
51.3,0.003847,602.14
51.3,0.003819,555.92
51.3,0.003917,555.92
51.4,0.003819,555.92
51.4,0.003542,486.45
51.3,0.003514,486.45
51.3,0.003597,440.06
51.3,0.003597,440.06
51.2,0.003722,440.06
51.3,0.004014,370.53
51.3,0.003847,370.53
51.2,0.003625,0
51.2,0.003625,0
51.2,0.003625,0
51.1,0.003625,0
51.1,0.003222,0
50.9,0.002444,0
50.6,0.002347,0
50.2,0.002389,0
49.9,0.002375,0
49.5,0.002333,0
49.1,0.001972,94.89
48.4,0.001889,94.89
48.1,0.002278,94.89
47.6,0.002875,28.57
47.1,0.002972,28.57
47,0.004,0
47,0.004014,0
47.3,0.004042,1664.55
47.6,0.003333,1664.55
