site,bigmouth chub,blacknose dace,bluehead chub,bluntnose minnow,central stoneroller,creek chub,crescent shiner,cutlips minnow,Kanawha Minnow,longnose dace,mimic shiner,mountain redbelly dace,New River shiner,rosefin shiner,rosyface shiner,rosyside dace,saffron shiner,silver shiner,telescope shiner,tonguetied minnow,warpaint shiner,white shiner,whitetail shiner
NC-01,0,8,78,0,88,2,0,2,6,18,0,34,1,0,0,17,9,0,0,0,0,0,0
NC-02,14,0,47,0,4,0,0,15,3,11,0,0,2,0,0,3,12,2,0,0,0,0,0
NC-03,0,50,25,0,28,0,0,0,0,4,0,3,0,0,0,8,0,0,0,0,0,0,0
NC-05,11,1,52,0,20,0,0,0,1,1,0,0,2,0,0,0,0,0,0,3,64,0,0
NC-06,0,21,53,0,85,0,0,0,0,0,0,28,0,0,0,44,22,0,0,0,1,0,0
NC-07,4,2,10,0,13,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,9,0,0
NC-08,0,3,21,0,6,0,0,0,2,4,0,7,0,0,0,14,10,0,0,1,0,0,0
NC-10,0,25,16,0,10,18,0,0,0,0,0,62,0,0,0,56,48,0,0,0,0,0,0
NC-11,46,11,27,0,145,0,0,0,0,18,0,0,0,0,0,1,8,0,0,0,38,0,0
NC-12,14,19,28,0,14,0,0,0,0,8,0,6,1,0,0,23,8,0,0,2,0,0,0
VA-02,13,0,34,2,317,1,0,0,0,23,0,0,0,0,3,7,35,0,0,0,1,0,10
VA-10,0,0,51,6,196,0,0,0,0,0,0,0,0,2,0,0,0,0,4,0,0,10,8
VA-13,0,9,57,0,40,0,0,0,2,15,0,9,0,0,0,11,14,0,0,0,0,0,0
VA-14,0,5,23,0,4,4,0,0,6,0,0,7,0,0,0,8,3,0,0,0,0,0,0
VA-15,3,0,67,0,40,0,0,0,0,2,0,0,0,0,0,7,3,0,0,0,0,19,0
VA-16,4,5,44,0,19,0,0,0,0,4,0,39,0,0,0,68,0,0,0,0,0,5,0
VA-17,0,1,22,0,11,0,0,0,0,0,0,20,0,0,0,44,4,0,0,0,0,0,0
VA-20,2,0,16,0,2,0,1,0,0,0,0,0,0,0,0,3,0,0,0,0,0,2,0
VA-22,0,4,16,0,2,0,1,0,0,1,0,3,0,0,0,26,0,0,0,2,0,0,0
VA-25,0,1,23,0,18,4,1,0,2,3,0,7,8,0,0,31,0,0,0,0,0,2,0
VA-26,0,28,31,0,8,0,2,0,3,27,0,8,1,0,0,47,0,0,0,0,0,0,0
VA-29,0,10,109,0,13,0,15,0,0,7,0,5,6,0,0,138,0,0,0,0,0,45,3
VA-33,0,0,73,0,70,6,0,0,0,0,0,93,2,0,0,54,42,0,0,0,0,7,0
VA-38,0,2,27,0,43,0,6,0,0,12,0,15,0,0,0,78,0,0,0,0,0,0,0
VA-39,0,1,65,0,3,25,12,0,0,1,0,3,0,0,0,89,0,0,0,0,0,0,0
VA-40,2,185,0,4,169,0,43,0,0,0,0,2,0,0,0,88,0,0,16,0,0,0,0
VA-41,0,11,111,38,205,0,54,0,0,0,0,0,0,0,0,7,0,0,76,0,0,0,0
WV-01,43,0,67,80,471,0,0,0,0,0,0,0,0,1,30,2,0,0,57,0,0,43,21
WV-02,7,0,79,69,147,0,0,0,0,4,8,0,0,23,27,0,0,0,35,0,0,87,5
WV-03,0,93,0,0,227,33,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
WV-04,16,7,4,12,271,9,0,0,0,3,0,0,0,1,4,0,0,0,0,0,0,98,0
WV-11,0,145,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
WV-12,2,53,0,0,22,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,0,0
WV-13,38,3,0,0,39,4,0,0,0,34,0,0,0,0,0,0,0,0,0,0,0,0,0
WV-14,6,76,0,29,239,10,0,0,0,0,0,3,24,0,0,0,0,2,70,3,0,19,4
WV-15,5,88,0,0,46,7,0,0,0,3,0,151,0,0,1,56,0,0,3,11,0,0,0
WV-16,7,114,1,0,101,2,0,0,0,34,0,113,0,0,0,70,0,0,3,6,0,0,0
WV-17,0,57,0,0,0,2,0,0,0,3,0,0,0,0,0,1,0,0,0,0,0,0,0
WV-18,26,16,0,1,178,22,0,0,10,18,0,285,13,0,16,4,0,2,21,4,0,0,0
WV-19,67,0,0,2,42,0,0,0,0,1,0,0,3,0,0,1,0,1,18,5,0,26,1
WV-21,0,89,0,0,34,8,0,0,0,0,0,0,0,0,0,84,0,0,0,0,0,0,0
WV-22,1,103,8,0,16,10,0,0,0,0,0,0,0,0,0,116,0,0,0,0,0,0,0
WV-23,0,52,7,0,12,23,0,0,0,0,0,0,0,0,0,49,0,0,0,0,0,0,0
WV-25,0,2,0,0,75,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
WV-26,0,101,0,0,217,17,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0
