Replicate,time,maternal allocation,maternal reserves,relative allocation,V,successful feeding attempts,Censor,nboffspring,laybirth
1,1,0,9,0,1.663821365,3,0,0,0
1,2,0,21,0,2.513182907,4,0,0,0
1,3,23,38,0.605263158,3.411548507,4,0,1,1
1,4,19,31,0.612903226,0.915075963,0,0,2,1
1,5,0,0,0,0.915075963,0,1,2,1
2,1,0,10,0,1.489203936,0,0,0,0
2,2,0,3,0,2.297870218,4,0,0,0
2,3,18,20,0.9,3.201508858,4,0,1,1
2,4,18,20,0.9,3.092353899,4,0,2,1
2,5,18,18,1,2.861648235,4,0,3,1
2,6,12,16,0.75,2.800918383,4,0,4,1
2,7,18,21,0.857142857,3.201256293,4,0,5,1
2,8,18,20,0.9,3.155994805,4,0,6,1
2,9,18,19,0.947368421,3.155762121,4,0,7,1
2,10,18,19,0.947368421,3.09139625,4,0,8,1
2,11,18,18,1,2.990687868,4,0,9,1
2,12,17,17,1,2.879705892,4,0,10,1
3,1,0,4,0,1.51039522,1,0,0,0
3,2,0,4,0,2.350268183,4,0,0,0
3,3,18,22,0.818181818,3.253910754,4,0,1,1
3,4,18,22,0.818181818,3.232438814,4,0,2,1
3,5,18,21,0.857142857,3.232391744,4,0,3,1
3,6,18,21,0.857142857,3.232321526,4,0,4,1
3,7,18,21,0.857142857,3.201256293,4,0,5,1
3,8,18,20,0.9,3.155994805,4,0,6,1
3,9,18,19,0.947368421,2.467127789,2,0,7,1
3,10,0,6,0,2.38463967,4,0,7,0
3,11,18,24,0.75,3.269720178,4,0,8,1
3,12,18,23,0.782608696,3.23018796,4,0,9,1
4,1,0,10,0,1.489203936,0,0,0,0
4,2,0,3,0,2.297870218,4,0,0,0
4,3,18,20,0.9,0.903538489,0,0,1,1
4,4,0,0,0,0.903538489,0,1,1,1
5,1,0,10,0,1.641629239,2,0,0,0
5,2,0,16,0,2.475287348,4,0,0,0
5,3,20,32,0.625,0.923624364,0,0,1,1
5,4,0,0,0,0.923624364,0,1,1,1
6,1,0,10,0,1.489203936,0,0,0,0
6,2,0,3,0,2.297870218,4,0,0,0
6,3,18,20,0.9,3.156403214,4,0,1,1
6,4,18,19,0.947368421,0.903538489,0,0,2,1
6,5,0,0,0,0.903538489,0,1,2,1
7,1,0,10,0,1.489203936,0,0,0,0
7,2,0,3,0,2.328828636,4,0,0,0
7,3,18,21,0.857142857,3.201508858,4,0,1,1
7,4,18,20,0.9,3.201478141,4,0,2,1
7,5,18,20,0.9,3.156325497,4,0,3,1
7,6,18,19,0.947368421,0.903538489,0,0,4,1
7,7,0,0,0,0.903538489,0,1,4,1
8,1,0,10,0,1.51039522,0,0,0,0
8,2,0,4,0,2.350268183,4,0,0,0
8,3,18,22,0.818181818,3.201508858,4,0,1,1
8,4,18,20,0.9,3.156372496,4,0,2,1
8,5,18,19,0.947368421,2.709247774,3,0,3,1
8,6,11,12,0.916666667,2.664469888,4,0,4,1
8,7,18,19,0.947368421,3.092132161,4,0,5,1
8,8,18,18,1,2.991785553,4,0,6,1
8,9,17,17,1,2.881343179,4,0,7,1
8,10,17,17,1,0.79332885,0,0,8,1
8,11,0,0,0,0.79332885,0,1,8,1
9,1,0,9,0,0,0,0,0,0
9,2,0,0,0,0,0,1,0,0
10,1,0,9,0,1.489203936,0,0,0,0
10,2,0,3,0,2.252767961,4,0,0,0
10,3,18,19,0.947368421,2.992194078,4,0,1,1
10,4,17,17,1,2.881953679,4,0,2,1
10,5,17,17,1,2.88190667,4,0,3,1
10,6,17,17,1,2.982027125,4,0,4,1
10,7,18,18,1,2.991941581,4,0,5,1
10,8,17,17,1,2.881575914,4,0,6,1
10,9,17,17,1,0.79332885,0,0,7,1
10,10,0,0,0,0.79332885,0,1,7,1
11,1,0,9,0,1.636314827,2,0,0,0
11,2,0,15,0,2.467516074,4,0,0,0
11,3,19,31,0.612903226,3.356589482,4,0,1,1
11,4,19,28,0.678571429,3.333589981,4,0,2,1
11,5,18,26,0.692307692,3.289091687,4,0,3,1
11,6,18,24,0.75,3.28902134,4,0,4,1
11,7,18,24,0.75,3.253657825,4,0,5,1
11,8,18,22,0.818181818,3.232060562,4,0,6,1
11,9,18,21,0.857142857,3.200867349,4,0,7,1
11,10,18,20,0.9,0.903538489,0,0,8,1
11,11,0,0,0,0.903538489,0,1,8,1
12,1,0,10,0,0,0,0,0,0
12,2,0,0,0,0,0,1,0,0
13,1,0,10,0,1.489203936,0,0,0,0
13,2,0,3,0,2.297870218,4,0,0,0
13,3,18,20,0.9,3.156403214,4,0,1,1
13,4,18,19,0.947368421,3.092353899,4,0,2,1
13,5,18,18,1,2.992116309,4,0,3,1
13,6,17,17,1,0.79332885,0,0,4,1
13,7,0,0,0,0.79332885,0,1,4,1
14,1,0,10,0,1.489203936,0,0,0,0
14,2,0,3,0,2.297870218,4,0,0,0
14,3,18,20,0.9,3.156403214,4,0,1,1
14,4,18,19,0.947368421,2.709294773,3,0,2,1
14,5,11,12,0.916666667,2.600521394,4,0,3,1
14,6,18,18,1,2.861577966,4,0,4,1
14,7,12,16,0.75,2.800813645,4,0,5,1
14,8,18,21,0.857142857,3.201100191,4,0,6,1
14,9,18,20,0.9,3.200867349,4,0,7,1
14,10,18,20,0.9,0.903538489,0,0,8,1
14,11,0,0,0,0.903538489,0,1,8,1
15,1,0,10,0,1.636314827,2,0,0,0
15,2,0,15,0,2.418440139,3,0,0,0
15,3,18,26,0.692307692,3.306852025,4,0,1,1
15,4,18,25,0.72,3.289138842,4,0,2,1
15,5,18,24,0.75,3.25383291,4,0,3,1
