ID,year,date,treat,brood_no,latency_feed,,legend,
BA55938,2015,20150605,control,1,9,,ID,Individual Identity
BA55926,2016,20160524,control,1,16,,year,year of study
Seewiesen3,2015,20150524,control,1,16,,date,date of study
BA55942,2015,20150616,control,1,44,,treat,treatment: control or GnRH injection
BA55963,2016,20160601,control,1,49,,time_begin,begin of observation
Paradoxus,2016,20160606,control,1,55,,brood_no,"1= 1st brood, 2=2nd brood"
BA55969,2016,20160706,control,2,67,,latency_feed,latency of reinitiating feeding in minutes after release
BA55966,2016,20160606,control,1,68,,,
BA55958,2015,20150715,control,2,80,,,
BA55961,2016,20160513,control,1,111,,,
BA55943,2015,20150618,control,1,120,,,
BA55953,2015,20150708,control,2,30,,,
BA55955,2015,20150709,control,2,63,,,
BA55935,2015,20150602,GnRH,1,52,,,
BA55950,2015,20150702,GnRH,2,59,,,
John_Deere,2016,20160602,GnRH,1,61,,,
BA55917,2015,20150612,GnRH,1,66,,,
BA55948,2015,20150701,GnRH,2,70,,,
BA55919,2015,20150519,GnRH,1,90,,,
BA55962,2016,20160520,GnRH,1,111,,,
Koe_Flugpl,2016,20160613,GnRH,1,112,,,
Kersch_Schw,2016,20160531,GnRH,1,120,,,
BA55967,2016,20160609,GnRH,1,120,,,
BA55968,2016,20160704,GnRH,2,120,,,
BA55934,2015,20150527,GnRH,1,120,,,
BA55939,2015,20150608,GnRH,1,120,,,
BA55945,2015,20150624,GnRH,2,120,,,
BA55957,2015,20150710,GnRH,2,120,,,
BA55960,2015,20150716,GnRH,2,120,,,
