ID-Code,rep,trt,host.age,ac_adult,cm_adult,parasitized,tibia,ac_mass,cm.sex,ac.sex,emerged,no.molts,stage,burrowed,ac.mated,acdvptime,adult.cm.before.ac.exposure,super
3-100-15,3,100,15,y,n,y,5,n/a,n/a,m,n,2,3,y,y,n/a,n,n
23-100-20,23,100,20,y,n,y,6,n/a,n/a,m,n,1,2,y,y,n/a,n,n
15-100-23,15,100,23,y,n,y,6,n/a,n/a,m,n,3,4,y,y,n/a,n,n
7-90-32,7,90,32,y,n,y,7,n/a,n/a,m,n,1,2,y,y,n/a,n,n
10-90-31,10,90,31,y,n,y,8,n/a,n/a,m,n,1,2,y,y,n/a,n,n
22-100-23,22,100,23,y,n,y,9,n/a,n/a,m,y,3,4,y,y,17,n,n
41-90-19,41,90,19,y,n,y,9,n/a,n/a,m,n,2,3,y,y,n/a,n,n
8-90-20,8,90,20,y,n,y,11,n/a,n/a,m,y,2,3,y,n,13,n,n
20-100-23,20,100,23,y,n,y,12,n/a,n/a,m,y,3,4,y,y,14,n,n
23-90-20,23,90,20,y,n,y,12,n/a,n/a,m,y,2,3,y,y,15,n,n
32-95-41,32,95,41,y,n,y,12,n/a,n/a,m,y,3,4,y,y,12,n,n
30-90-51,30,90,51,y,n,y,12,n/a,n/a,m,y,2,3,y,y,13,n,n
39-90-13,39,90,13,y,n,y,12,n/a,n/a,m,n,2,3,y,y,n/a,n,n
54-100-14,54,100,14,y,n,y,12,n/a,n/a,m,y,2,3,y,n,n/a,n,n
50-100-49,50,100,49,y,n,y,13,0.0205,n/a,m,y,2,3,y,y,16,n,n
33-90-21,33,90,21,y,n,y,13,n/a,n/a,m,y,1,2,y,y,12,n,n
33-90-30,33,90,30,y,n,y,13,n/a,n/a,m,y,2,3,y,y,13,n,n
43-90-25,43,90,25,y,n,y,13,n/a,n/a,f,n,1,2,y,y,n/a,n,n
42-90-30,42,90,30,y,n,y,14,n/a,n/a,m,y,3,4,y,y,14,n,y
44-95-33,44,95,33,y,n,y,14,n/a,n/a,f,y,3,4,y,y,16,n,y
24-95-43,24,95,43,y,n,y,14,0.083666667,n/a,m,y,2,3,y,y,14,n,n
48-90-15,48,90,15,y,n,y,14,0.027,n/a,m,y,2,3,y,y,14,n,n
2-100-20,2,100,20,y,n,y,14,n/a,n/a,m,y,3,4,y,y,12,n,n
31-100-30,31,100,30,y,n,y,14,0.022666667,n/a,m,y,2,3,y,y,15,n,n
23-90-39,23,90,39,y,n,y,14,n/a,n/a,f,y,3,4,y,y,15,n,n
16-100-24,16,100,24,y,n,y,14,n/a,n/a,m,y,3,4,y,y,13,n,n
24-90-20,24,90,20,y,n,y,14,n/a,n/a,f,y,3,4,y,y,12,n,n
48-100-35,48,100,35,y,n,y,14,n/a,n/a,m,y,3,4,y,y,12,n,n
36-100-15,36,100,15,y,n,y,14,n/a,n/a,m,y,2,3,y,y,13,n,n
24-95-18,24,95,18,y,n,y,15,n/a,n/a,m,y,2,3,y,y,15,n,n
26-90-17,26,90,17,y,n,y,15,n/a,n/a,m,y,2,3,y,y,14,n,n
21-100-21,21,100,21,y,n,y,15,n/a,n/a,m,y,3,4,y,y,13,n,n
34-95-27,34,95,27,y,n,y,15,0.016333333,n/a,m,y,3,4,y,y,16,n,n
24-100-49,24,100,49,y,n,y,15,n/a,n/a,m,y,3,4,y,y,12,n,n
12-90-36,12,90,36,y,n,y,15,0.014333333,n/a,m,y,3,4,y,y,13,n,n
8-90-26,8,90,26,y,n,y,15,n/a,n/a,m,y,2,3,y,y,13,n,n
34-95-31,34,95,31,y,n,y,15,n/a,n/a,m,y,2,3,y,y,13,n,n
43-100-18,43,100,18,y,n,y,15,0.02,n/a,m,y,3,4,y,y,15,n,n
17-90-59,17,90,59,y,n,y,15,n/a,n/a,m,y,3,4,y,y,17,n,n
15-90-42,15,90,42,y,n,y,15,n/a,n/a,m,y,3,4,y,y,12,n,n
44-90-27,44,90,27,y,n,y,15,n/a,n/a,m,y,3,4,y,y,14,n,n
26-95-53,26,95,53,y,n,y,15,n/a,n/a,f,n,3,4,y,y,n/a,n,n
42-90-30,42,90,30,y,n,y,16,n/a,n/a,f,y,3,4,y,y,14,n,y
2-100-28,2,100,28,y,n,y,16,n/a,n/a,m,y,3,4,y,y,13,n,y
30-100-23,30,100,23,n,y,y,16,n/a,f,n/a,n,3,4,y,y,n/a,n,y
19-100-18,19,100,18,y,n,y,16,n/a,n/a,m,y,2,3,y,y,14,n,n
12-100-23,12,100,23,y,n,y,16,n/a,n/a,m,y,3,4,y,y,n/a,n,n
28-95-38,28,95,38,y,n,y,16,n/a,n/a,m,y,3,4,y,y,14,n,n
8-95-18,8,95,18,y,n,y,16,n/a,n/a,m,y,2,3,y,y,17,n,n
37-90-43,37,90,43,y,n,y,16,0.011,n/a,m,y,3,4,y,y,13,n,n
12-90-32,12,90,32,y,n,y,16,n/a,n/a,m,y,2,3,y,y,12,n,n
9-90-45,9,90,45,y,n,y,16,n/a,n/a,m,y,3,4,y,nn,13,n,n
52-95-13,52,95,13,y,n,y,16,n/a,n/a,m,n,2,3,y,y,n/a,n,n
2-95-19,2,95,19,y,n,y,16,n/a,n/a,m,y,3,4,y,y,13,n,n
42-95-38,42,95,38,y,n,y,16,n/a,n/a,m,y,3,4,y,y,14,n,n
2-100-21,2,100,21,y,n,y,17,n/a,n/a,m,y,3,4,y,y,14,n,y
48-100-44,48,100,44,y,n,y,17,0.018333333,n/a,m,y,3,4,y,y,19,n,n
