Mono,GFP_co,Foc_lin,unique_sam,biorep,techrep,against
0.407,4.196,rcc810,1,1,1,GFP
0.425,4.557,rcc810,2,1,2,GFP
0.445,3.797,rcc810,3,1,3,GFP
0.453,3.895,rcc810,4,2,1,GFP
0.460,3.556,rcc810,5,2,2,GFP
0.468,3.440,rcc810,6,2,3,GFP
0.484,3.242,rcc810,7,3,1,GFP
0.498,3.375,rcc810,8,3,2,GFP
0.531,3.068,rcc810,9,3,3,GFP
0.499,3.177,rcc1107,1,1,1,GFP
1.254,1.067,rcc1107,2,1,2,GFP
1.265,0.902,rcc1107,3,1,3,GFP
1.265,0.820,rcc1107,4,2,1,GFP
1.286,1.208,rcc1107,5,2,2,GFP
1.298,1.053,rcc1107,6,2,3,GFP
1.307,1.238,rcc1107,7,3,1,GFP
1.244,1.189,rcc1107,8,3,2,GFP
1.244,1.277,rcc1107,9,3,3,GFP
0.814,1.804,rcc789,1,1,1,GFP
0.831,1.580,rcc789,2,1,2,GFP
0.841,1.698,rcc789,3,1,3,GFP
0.905,1.452,rcc789,4,2,1,GFP
0.985,1.482,rcc789,5,2,2,GFP
1.002,1.351,rcc789,6,2,3,GFP
1.030,1.660,rcc789,7,3,1,GFP
1.076,0.655,rcc789,8,3,2,GFP
1.121,1.301,rcc789,9,3,3,GFP
1.339,0.993,rcc1114,1,1,1,GFP
1.402,0.992,rcc1114,2,1,2,GFP
1.415,1.119,rcc1114,3,1,3,GFP
1.440,0.801,rcc1114,4,2,1,GFP
1.444,0.977,rcc1114,5,2,2,GFP
1.526,0.755,rcc1114,6,2,3,GFP
1.589,0.764,rcc1114,7,3,1,GFP
1.487,0.853,rcc1114,8,3,2,GFP
1.484,0.800,rcc1114,9,3,3,GFP
1.385,1.053,oth95,1,1,1,GFP
1.412,1.031,oth95,2,1,2,GFP
1.462,0.968,oth95,3,1,3,GFP
1.466,0.808,oth95,4,2,1,GFP
1.506,0.695,oth95,5,2,2,GFP
1.593,0.537,oth95,6,2,3,GFP
1.723,0.496,oth95,7,3,1,GFP
1.909,0.294,oth95,8,3,2,GFP
1.201,1.248,oth95,9,3,3,GFP
0.531,2.773,rcc1645,1,1,1,GFP
0.532,2.375,rcc1645,2,1,2,GFP
0.537,2.684,rcc1645,3,1,3,GFP
0.571,2.602,rcc1645,4,2,1,GFP
0.579,2.736,rcc1645,5,2,2,GFP
0.620,2.908,rcc1645,6,2,3,GFP
0.623,2.246,rcc1645,7,3,1,GFP
0.648,2.597,rcc1645,8,3,2,GFP
0.646,2.257,rcc1645,9,3,3,GFP
0.637,2.514,rcc410,1,1,1,GFP
0.648,2.323,rcc410,2,1,2,GFP
0.663,2.626,rcc410,3,1,3,GFP
0.668,2.503,rcc410,4,2,1,GFP
0.667,2.390,rcc410,5,2,2,GFP
0.628,2.566,rcc410,6,2,3,GFP
0.625,2.490,rcc410,7,3,1,GFP
0.655,2.402,rcc410,8,3,2,GFP
0.660,2.284,rcc410,9,3,3,GFP
0.666,2.340,rcc747,1,1,1,GFP
0.700,1.860,rcc747,2,1,2,GFP
0.720,2.079,rcc747,3,1,3,GFP
0.729,1.735,rcc747,4,2,1,GFP
0.759,1.989,rcc747,5,2,2,GFP
0.788,1.809,rcc747,6,2,3,GFP
0.795,1.906,rcc747,7,3,1,GFP
0.817,1.887,rcc747,8,3,2,GFP
0.788,1.955,rcc747,9,3,3,GFP
