﻿Species,ITDMM,Tongue LengthMM,NA,BLANK
Anthidium manicatum,3.37,NA,7745,NA
Anthidium manicatum,3,NA,2189,NA
Anthidium manicatum,3.2,NA,V1060,NA
Anthidium manicatum,3.99,NA,7670,NA
Anthidium manicatum,3.05,NA,V1292,NA
Anthophora bomboides,3.58,NA,V267,NA
Anthophora bomboides,3.35,NA,V207,NA
Anthophora bomboides,3.35,NA,V205,NA
Anthophora bomboides,3.78,NA,V208,NA
Anthophora bomboides,3.53,NA,V204,NA
Apis mellifera,2.9,NA,5079,NA
Apis mellifera,3.53,NA,8001,NA
Apis mellifera,2.83,3.45,7823,NA
Apis mellifera,3.54,3.4,6815,NA
Apis mellifera,2.95,NA,6445,NA
Augochlora pura,1.92,1.32,6323,NA
Augochlora pura,2.39,1.26,4810,NA
Augochlora pura,2.1,2.04,4780,NA
Augochlora pura,2.2,1.35,4803,NA
Augochlora pura,2.38,1.64,6706,NA
Augochlorella aurata,1.62,1.91,937,NA
Augochlorella aurata,1.53,1.24,3539,NA
Augochlorella aurata,1.78,1.3,4254,NA
Augochlorella aurata,1.62,1.46,912,NA
Augochlorella aurata,1.72,NA,74,NA
Bombus bimaculatus,4.61,NA,3535,NA
Bombus bimaculatus,4.79,NA,4095,NA
Bombus bimaculatus,3.88,NA,3433A,NA
Bombus bimaculatus,4.3,NA,3090,NA
Bombus bimaculatus,4.41,NA,3869,NA
Bombus impatiens,4.55,4.93,5611,NA
Bombus impatiens,4.61,4.88,5146,NA
Bombus impatiens,5.46,NA,5853,NA
Bombus impatiens,5.04,4.95,5837,NA
Bombus impatiens,4.6,3.96,5222,NA
Bombus perplexus,3.66,NA,8059,NA
Bombus perplexus,4.11,NA,5772,NA
Bombus perplexus,3.74,NA,3411A,M
Bombus perplexus,3.68,NA,4064,M
Bombus perplexus,3.76,NA,3159,NA
Bombus vagans,3.48,NA,3438,NA
Bombus vagans,3.61,NA,4340,NA
Bombus vagans,3.81,NA,3436A,NA
Bombus vagans,4,NA,7518,NA
Bombus vagans,4.12,NA,7535,NA
Ceratina calcerata,1.17,NA,1286,NA
Ceratina calcerata,1.38,NA,3015,NA
Ceratina calcerata,1.34,NA,1259,NA
Ceratina calcerata,1.5,NA,3103,NA
Ceratina calcerata,1.51,NA,2070,NA
Ceratina mikmaqi,1.66,NA,V473,NA
Ceratina mikmaqi,1.58,NA,589,NA
Ceratina mikmaqi,1.4,NA,203,NA
Ceratina mikmaqi,1.42,NA,V346,NA
Ceratina mikmaqi,1.61,NA,4190,NA
Halictus ligatus,2.05,1.44,7495,NA
Halictus ligatus,1.92,2.11,4955,NA
Halictus ligatus,1.96,NA,6600,NA
Halictus ligatus,1.93,1.09,7527,NA
Halictus ligatus,2.05,NA,6855,NA
Hylaeus affinis/modestus,1.33,NA,5267,NA
Hylaeus affinis/modestus,1.05,NA,5255,NA
Hylaeus affinis/modestus,1.34,NA,6071,NA
Hylaeus affinis/modestus,1.25,NA,3391,NA
Hylaeus affinis/modestus,1.25,NA,3422A,NA
Lasioglossum versatum,1.41,NA,B357,NA
Lasioglossum versatum,1.32,NA,V137,NA
Lasioglossum versatum,1.65,NA,V434,NA
Lasioglossum versatum,1.22,NA,B342,NA
Lasioglossum versatum,1.55,NA,V426,NA
Osmia bucephala,3.29,2.87,3871,NA
Osmia bucephala,3.61,2.48,3879,NA
Osmia bucephala,3.6,3.25,7862,NA
Osmia bucephala,4.01,NA,7806,NA
Osmia bucephala,3.99,NA,7986,NA
Xylocopa virginica,6.84,2.67,7377,NA
Xylocopa virginica,6.84,2.86,6193,NA
Xylocopa virginica,7.33,3.02,7617,NA
Xylocopa virginica,6.21,3.14,6163,NA
Xylocopa virginica,7.02,2.93,7067,NA
Bombus griseocollis,4.85,NA,7421,NA
Bombus griseocollis,6.21,NA,7420,NA
Bombus griseocollis,4.81,NA,7619,NA
Bombus griseocollis,6.15,NA,7432,NA
Bombus griseocollis,5.28,NA,7583,NA
Lasioglossum coriaceum,2.07,NA,4272,NA
Lasioglossum coriaceum,1.78,NA,5869,NA
Lasioglossum coriaceum,2.17,NA,7907,NA
Lasioglossum coriaceum,2.06,NA,7927,NA
Lasioglossum coriaceum,1.94,NA,7537,NA
Megachile campanule,2.5,NA,6157,NA
Megachile campanule,2.54,NA,3288,NA
Megachile campanule,2.18,NA,8144,M
Megachile campanule,2.94,NA,3027,M
Megachile campanule,2.16,NA,3441A,NA
Megachile pugnata ,3.07,NA,7709,NA
Megachile pugnata ,2.8,NA,5550,NA
Megachile pugnata ,2.96,NA,5577,NA
Megachile pugnata ,3.05,NA,5576,NA
Megachile pugnata ,3.15,NA,3433,NA
