site,survey1,survey2,survey3,survey4,survey5,easting,northing,mat200,mat500,mat1000,mat1500,mat2000,elev,d1,d2,d3,d4,d5,temp1,temp2,temp3,temp4,temp5,wind1,wind2,wind3,wind4,wind5,moon1,moon2,moon3,moon4,moon5,owl1,owl2,owl3,owl4,owl5
k3,0,0,0,0,0,492131,5213146,0.883861008,0.772074711,0.44831766,0.357021309,0.326991962,399,0,1,8,12,15,3,3,3,3,1,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0
k788,0,0,0,0,0,492781,5213682,0.106513982,0.066076372,0.224899052,0.301318103,0.279211767,452,0,1,8,12,15,3,3,3,3,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
k4,0,0,0,0,0,491364,5214838,0,0,0.185278113,0.265900315,0.27540688,367,0,1,8,12,15,3,3,3,3,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0
k1,0,0,0,0,0,489362,5215586,0.22269945,0.409925713,0.535476034,0.450612368,0.435268505,605,0,1,8,15,16,3,3,2,1,1,0,1,2,2,3,1,0,0,0,3,0,0,0,0,0
th748,0,0,0,0,0,499560,5196147,0.444641405,0.124231303,0.112988101,0.132270969,0.174743603,317,0,2,8,11,12,2,2,2,2,1,1,1,0,1,1,0,0,0,0,2,0,0,0,0,0
th747,0,0,0,0,0,499272,5195663,0.037274458,0.067885824,0.13733893,0.133615223,0.15021931,253,0,2,8,11,12,2,2,2,2,1,1,1,1,0,1,0,0,0,0,2,0,0,0,0,0
th2,0,0,0,0,0,500174,5198751,0.095523996,0.124243974,0.193087115,0.241414416,0.281540562,352,0,2,8,11,12,2,3,2,2,1,1,0,2,0,0,0,0,0,0,3,0,0,0,0,0
th743,0,0,0,0,0,499414,5198237,0,0,0.043332995,0.06185143,0.117401792,432,0,2,8,11,12,2,3,2,2,1,2,0,2,0,2,0,0,0,0,2,0,0,0,1,0
t739,0,0,0,0,1,485377,5216043,0.978310853,0.885957575,0.807846617,0.774570578,0.723580058,663,0,8,11,19,24,2,2,2,3,1,0,1,0,0,2,2,3,0,0,3,0,0,0,1,0
z2,0,0,0,0,1,497838,5210925,0.075887964,0.113695129,0.0895006,0.102547607,0.105625461,260,0,3,6,7,9,3,1,3,2,2,0,2,0,1,0,0,0,0,0,0,0,0,0,0,0
z711,0,0,0,0,0,497143,5211916,0.499429241,0.222752685,0.179513489,0.213117986,0.227657098,392,0,4,6,7,9,3,2,3,2,2,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0
z1,0,0,0,0,0,497845,5211559,0,0.041658078,0.123769755,0.180545591,0.181399445,337,0,4,6,7,9,3,2,3,2,2,0,0,0,0,2,0,0,0,0,1,0,0,1,0,0
z3,0,0,0,0,0,497066,5211369,0,0.011436126,0.127765807,0.137683545,0.152148824,219,0,2,5,6,8,2,1,3,2,2,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0
z6,0,0,0,0,0,496615,5211101,0.002605938,0.069860627,0.105345175,0.091806631,0.113674097,160,0,2,5,6,8,2,1,3,2,2,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0
t1,0,0,0,0,0,486871,5218044,0.197258164,0.487127001,0.423905314,0.378727621,0.400182224,687,0,8,11,19, ,1,1,2,3,2,0,0,0,0,3,2,3,0,0,3,0,0,0,0,0
f993,0,0,0,0,1,495577,5230182,0.029112447,0.094409911,0.245403292,0.239049568,0.234824688,453,0,7,8,20,25,2,2,1,3,2,0,3,0,0,1,3,2,0,0,3,0,0,0,0,0
k793,0,0,0,0,0,491048,5212563,0.014932493,0.017798682,0.2966165,0.430907033,0.402510484,532,0,1,8,15,16,3,3,3,1,2,0,0,2,0,1,1,0,0,0,3,0,0,0,0,0
k784,0,0,0,0,0,491623,5212186,0,0.156638578,0.328111896,0.416589308,0.402931764,516,0,1,8,15,16,3,3,3,1,2,0,0,0,2,2,0,0,0,0,3,1,0,0,0,0
c327,0,0,0,0,0,506325,5206086,0.456220729,0.256952367,0.160221169,0.130431247,0.111531016,47,0,2,6,8,11,3,3,2,3,2,0,1,1,1,2,0,0,0,0,2,0,0,0,0,0
c328,0,0,0,0,0,506847,5207188,0.075819424,0.034423602,0.054112292,0.05545551,0.051242431,16,0,2,6,8,11,3,3,2,3,2,0,1,1,1,3,0,0,0,0,0,0,0,0,0,0
e1002,0,0,0,0,0,487561,5210595,0.352416189,0.226417318,0.219315645,0.271180343,0.340604094,312,0,2,5,8,13,2,2,3,3,2,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0
e1004,0,0,0,0,0,488421,5209471,0.382621433,0.304081949,0.214258746,0.242360805,0.242160221,272,0,2,5,8,13,2,2,3,3,2,0,0,0,0,1,0,0,0,0,3,0,0,0,0,0
e3,0,0,0,0,0,488753,5209052,0.334016164,0.310135613,0.203109768,0.21347502,0.211340671,215,0,2,5,8,13,2,2,3,3,2,0,0,1,0,1,0,0,0,0,3,0,0,0,0,0
e2,0,0,0,0,0,491418,5204011,0.423037387,0.156930265,0.217614851,0.255991043,0.292603298,134,0,2,5,8,13,3,2,3,3,2,0,1,0,0,0,0,0,0,0,3,0,0,0,0,0
k780,0,1,1,0,,489341,5214846,0.278592584,0.430101501,0.523471731,0.530173675,0.459165337,664,0,1,8,15, ,3,3,2,1, ,0,0,2,1, ,0,0,0,1, ,0,0,0,0, 
