RNA_library,,group,behavioral_group,OvaryIndex1,OvaryIndex2,TotalOvaryIndex,ME11,ME6,ME9,ME3,ME7,ME8,ME1,ME12,ME13,ME4,ME5,ME2,ME10,ME0
a_SRNS2.txt,,s,subordinate,0.720547945,0.706849315,1.42739726,0.205560196,-0.098410458,0.086618063,0.09579279,-0.0915271,-0.023329243,0.215136764,0.433573884,-0.094638876,-0.181762596,-0.041803722,-0.143050631,0.018913682,0.370169943
b_SRNS4.txt,,d,dominant,1.067251462,0.49122807,1.558479532,0.063403059,-0.195342634,-0.081066353,-0.154911013,-0.383481136,-0.362954884,0.202032275,0.382435132,-0.034000281,0.068187952,0.260594247,-0.015068536,0.211114769,0.029714828
c_SRNS6.txt,,r,isolated_subordinate,0.907563025,0.341736695,1.24929972,-0.192133568,-0.045989742,-0.310375054,0.021629755,0.193749692,0.205421703,-0.341289406,0.141363419,0.299690529,0.18203174,0.092094295,0.365093165,0.190558418,-0.111374532
d_SRNS8.txt,,r,isolated_subordinate,0.636871508,0.25698324,0.893854749,-0.080798516,0.157524156,-0.031413012,-0.117517106,0.121955466,0.027052187,-0.19872429,-0.074799112,-0.141338129,0.195991163,0.038969046,0.103520928,-0.078348678,0.231523595
e_SRNS10.txt,,g,natural_guard,0.564171123,0.157754011,0.721925134,0.039822553,-0.07617531,0.111576172,0.245338102,0.113511944,0.178047036,0.124237703,-0.104232936,0.394331111,-0.291863944,-0.281379392,-0.170034564,0.002972054,-0.298373495
f_SRNS12.txt,,s,subordinate,0.910364146,0.448179272,1.358543417,0.105210103,-0.092748138,0.037827536,0.019908346,-0.158421541,-0.078432736,0.143094191,-0.074473552,0.041012939,-0.047181659,0.071146889,-0.078241836,0.028479241,0.0369258
g_SRNS14.txt,,r,isolated_subordinate,0.342175066,0.318302387,0.660477454,-0.065827344,0.287692431,0.069276423,-0.225962225,0.226008937,0.024547897,-0.259880614,-0.139934564,-0.065447003,0.224332109,-0.071510066,0.059968743,-0.186663812,0.015148537
h_SRNS16.txt,,g,natural_guard,0.482191781,0.210958904,0.693150685,-0.042416316,0.275865642,0.388992674,-0.455322563,-0.253089499,-0.545593867,0.272336341,-0.025168176,-0.074925969,0.148950301,0.077091894,-0.366759865,-0.332582066,0.196190301
i_SRNS18.txt,,d,dominant,0.966292135,0.842696629,1.808988764,-0.146531213,-0.215591447,-0.127248211,0.368744617,0.117706167,0.326264118,0.044841774,-0.116500694,-0.166103887,-0.306242144,-0.201429307,0.033645259,0.164801658,-0.024785052
j_SRNS20.txt,,r,isolated_subordinate,0.785894207,0.518891688,1.304785894,-0.156824935,-0.07046935,0.062812926,0.092815869,-0.127867859,-0.034028138,0.187525835,-0.125988963,-0.114340966,-0.129640476,0.008761849,-0.116181106,-0.014166097,-0.039325572
k_SRNS22.txt,,g,natural_guard,0.811634349,0.310249307,1.121883657,-0.146438902,-0.101366867,-0.083568204,-0.008472289,-0.159710192,-0.046197225,-0.003109818,0.034635556,0.475732255,0.118952167,0.258994184,0.129461922,0.081439633,-0.171001629
l_SRNS24.txt,,s,subordinate,1.008474576,0.666666667,1.675141243,0.041249025,-0.165969782,-0.353882849,-0.036606081,0.018463253,0.041711389,-0.247173852,-0.088176908,-0.124211145,0.182866327,0.169276553,0.33245268,0.290475565,-0.257434476
m_SRNS26.txt,,r,isolated_subordinate,0.439252336,0.202492212,0.641744548,0.066434746,0.187286142,0.327675633,0.123523102,0.195302593,0.132612673,0.143319718,-0.107366281,-0.116391882,-0.256774502,-0.392735321,-0.323178892,-0.295128286,-0.077492616
n_SRNS28.txt,,g,natural_guard,0.662857143,0.357142857,1.02,-0.099481164,-0.001891833,0.073347396,0.227438929,0.103879514,0.156431678,0.092559068,0.391473358,-0.100888189,-0.238655885,-0.201741403,-0.118274996,-0.056723032,0.277110899
o_SRNS30.txt,,d,dominant,1.130311615,0.54674221,1.677053824,-0.156300056,-0.254272491,-0.201298941,0.206125845,-0.127830905,0.113798835,0.071589173,0.313294474,-0.068339508,-0.087263877,0.144651856,0.138843899,0.227965863,0.136016407
p_SRNS32.txt,,r,isolated_subordinate,0.494350282,0.245762712,0.740112994,0.22818113,0.195570634,0.028816993,-0.12615181,0.249984831,0.092782043,-0.275770093,-0.175640925,0.074002527,0.17927705,-0.06296637,0.109406089,-0.132694421,-0.085228713
q_SRNS34.txt,,g,natural_guard,0.319559229,0.168044077,0.487603306,0.670300683,0.373863175,0.250179802,-0.234147613,0.237123848,-0.023140392,-0.183280268,-0.100341342,-0.067882054,0.157260235,-0.18079086,-0.136385303,-0.33635967,-0.002870527
r_SRNS36.txt,,s,subordinate,1.184135977,0.648725212,1.83286119,-0.186034242,-0.299268264,-0.198374001,0.362837536,-0.066082912,0.208611796,0.101763526,-0.073066612,-0.129245865,-0.27349505,-0.024784773,0.083675341,0.252311572,-0.000671495
s_SRNS38.txt,,r,isolated_subordinate,0.673130194,0.329639889,1.002770083,0.119259826,0.016934663,0.10721964,0.07299189,0.011188926,0.030243303,0.071352874,-0.133370849,0.021527543,-0.092103776,-0.071648162,-0.102179628,-0.064174891,-0.162868214
t_SRNS40.txt,,g,natural_guard,0.51800554,0.237119114,0.755124654,-0.103022856,0.270596951,-0.015047072,-0.042272446,0.321994484,0.238641154,-0.329184321,-0.128140856,-0.141582227,0.19773639,-0.063451995,0.146367301,-0.16886885,0.098836837
u_SRNS42.txt,,d,dominant,0.950276243,0.687845304,1.638121547,-0.093071064,-0.097118585,-0.220569579,-0.095239237,-0.12168013,-0.077576549,-0.10023831,0.061439751,-0.142010293,0.190631285,0.253578666,0.223235039,0.176514153,0.230791615
v_SRNS44.txt,,r,isolated_subordinate,0.842253521,0.4,1.242253521,-0.061125047,-0.049315378,0.075161694,0.02298556,-0.16768172,-0.107353465,0.222183369,-0.162373078,-0.071460345,-0.111437024,0.046268929,-0.131255893,-0.025092712,-0.130790444
w_SRNS46.txt,,g,natural_guard,0.879888268,0.393854749,1.273743017,0.038891983,-0.117387504,0.038563376,-0.106658571,-0.265631756,-0.272630242,0.18355682,-0.093735564,0.380993824,0.012185505,0.148182672,-0.068827323,0.064722311,-0.236912785
x_SRNS48.txt,,s,subordinate,0.698275862,0.692528736,1.390804598,-0.194184735,-0.044742532,-0.258874061,-0.047392884,0.069135918,0.097761995,-0.246271178,0.145150945,-0.170723549,0.191944362,0.1606308,0.300514802,0.16233627,0.35132181
y_SRNS50.txt,,r,isolated_subordinate,0.86039886,0.179487179,1.03988604,-0.153405977,-0.059096351,-0.147010821,-0.174423652,-0.18700402,-0.180967208,-0.056126278,-0.131312547,0.375438127,0.209112172,0.272335869,0.169911607,0.123529335,-0.2453483
