ReprodRef,GroupRef,LitterName,MixedLitter,BirthDate,FirstForageDate,EndPeriod,LitterSize,AvgLitterSize,LitterSurvive,IndividID,AdlibMinutes,AdlibMinutesAtGroup,GrpAdlibMins,AdlibPresence,FeedCount,Sex,GroupSize,AvgMW,AvgMW_preChris,ForagingRate,ForagingRate_pre,NatalGroup,FirstForageDate_round,rain_mat3,feed_rate,AvgMW_post,Preg_days,firstpregnant,PregEndDate,LactationStart,LactationEnd
11,9,VF9701,N,24-Oct-1997 00:00:00,23-Nov-1997 00:00:00,07-Jan-1998 00:00:00,4,3.31,711,35,NaN,NaN,NaN,NaN,32,F,5,625.09,674.286,1.448,1.525,N,01-Dec-1997 00:00:00,34.3633,NaN,742.167,NaN,NaT,NaT,NaT,NaT
11,9,VF9701,N,24-Oct-1997 00:00:00,23-Nov-1997 00:00:00,07-Jan-1998 00:00:00,4,3.31,711,36,NaN,NaN,NaN,NaN,15,F,5,623,685.75,2.232,2.695,N,01-Dec-1997 00:00:00,34.3633,NaN,675.833,5,26-Oct-1997,28-Nov-1997,28-Nov-1997,11-Dec-1997
11,9,VF9701,N,24-Oct-1997 00:00:00,23-Nov-1997 00:00:00,07-Jan-1998 00:00:00,4,3.31,711,37,NaN,NaN,NaN,NaN,74,F,5,684.84,816.875,3.113,2.125,N,01-Dec-1997 00:00:00,34.3633,NaN,762,NaN,NaT,NaT,26-Oct-1997,11-Dec-1997
11,9,VF9701,N,24-Oct-1997 00:00:00,23-Nov-1997 00:00:00,07-Jan-1998 00:00:00,4,3.31,711,258,NaN,NaN,NaN,NaN,80,F,5,651.68,866.286,2.139,3.814,N,01-Dec-1997 00:00:00,34.3633,NaN,723,-30,24-Sep-1997,24-Oct-1997,24-Oct-1997,11-Dec-1997
11,9,VF9701,N,24-Oct-1997 00:00:00,23-Nov-1997 00:00:00,07-Jan-1998 00:00:00,4,3.31,711,1124,NaN,NaN,NaN,NaN,25,M,5,657.32,730.143,1.724,2.56,N,01-Dec-1997 00:00:00,34.3633,NaN,709,NaN,NaT,NaT,NaT,NaT
15,9,VF9906,N,22-Jul-1999 00:00:00,21-Aug-1999 00:00:00,05-Oct-1999 00:00:00,3,3,1202,37,6489,6489,7360,88.17,13,F,10.21,935.87,901.571,5.274,NaN,N,01-Sep-1999 00:00:00,0.363133,0.120203,890,-30,23-Jun-1999,22-Jul-1999,22-Jul-1999,13-Sep-1999
15,9,VF9906,N,22-Jul-1999 00:00:00,21-Aug-1999 00:00:00,05-Oct-1999 00:00:00,3,3,1202,659,5235,5235,7360,71.13,44,F,10.21,702.36,646.833,4.13,NaN,Y,01-Sep-1999 00:00:00,0.363133,0.504298,NaN,NaN,NaT,NaT,12-Aug-1999,13-Sep-1999
15,9,VF9906,N,22-Jul-1999 00:00:00,21-Aug-1999 00:00:00,05-Oct-1999 00:00:00,3,3,1202,661,5235,5235,7360,71.13,114,F,10.21,681.92,656.8,4.684,NaN,Y,01-Sep-1999 00:00:00,0.363133,1.30659,NaN,NaN,NaT,NaT,NaT,NaT
15,9,VF9906,N,22-Jul-1999 00:00:00,21-Aug-1999 00:00:00,05-Oct-1999 00:00:00,3,3,1202,662,5235,5235,7360,71.13,102,F,10.21,649.6,621,4.267,NaN,Y,01-Sep-1999 00:00:00,0.363133,1.16905,NaN,NaN,NaT,NaT,NaT,NaT
15,9,VF9906,N,22-Jul-1999 00:00:00,21-Aug-1999 00:00:00,05-Oct-1999 00:00:00,3,3,1202,664,6489,6489,7360,88.17,86,F,10.21,471,414.571,3.174,NaN,Y,01-Sep-1999 00:00:00,0.363133,0.795192,476,NaN,NaT,NaT,NaT,NaT
