Trial,Timepoint,bird,sex,Baseline.nest.stage,DHT.conc,E2.conc,P4.conc,Testo.conc
0,base,3F.1,f,baseline,32.82,12.4,806.51,106.7
0,base,1F.1,f,baseline,39.49,10.26,416.35,49.01
0,base,2F.1,f,baseline,29.44,10.66,863.72,60.18
0,base,3.5F.1,f,baseline,24.34,13,1180.45,76.7
0,base,2M.1,m,baseline,43.13,22.89,698.75,289.64
0,base,1M.1,m,baseline,77.02,36.8,751.91,209.04
0,base,2.5M.1,m,baseline,51.34,26.94,627.63,120.27
0,base,3M.1,m,baseline,38.76,16.45,518.15,144.71
I,base,3M.2,m,baseline,55.27,31.79,362.13,78.97
I,base,3F.2,f,baseline,22.66,14.9,188.76,20.18
I,base,4M.2,m,baseline,39.74,22.44,895.11,535.63
I,base,2M.2,m,baseline,38.48,24.64,461.1,57.87
I,base,2F.2,f,baseline,21.47,12.7,890.55,20.37
I,base,4F.2,f,baseline,187.6,17.18,741.68,27.57
I,base,1M.2,m,baseline,34.17,21.53,478.86,36.14
I,base,1F.2,f,baseline,18.24,10.27,140.07,67.33
II,base,1F.3,f,baseline,37.64,22.31,460.88,37.26
II,base,1M.3,m,baseline,304.79,26.37,544.71,1049.43
II,base,4F.3,f,baseline,53.46,29.32,779.87,48.59
II,base,2F.3,f,baseline,44.95,28.07,353.62,44.73
II,base,3M.3,m,baseline,104.33,62.2,NA,139.25
II,base,4M.3,m,baseline,98.67,29.01,380,736.77
II,base,3F.3,f,baseline,132.16,75.81,732.49,123.1
III,base,2M.4,m,baseline,160.75,89.89,1145.57,362.67
III,base,1F.4,f,baseline,68.6,41.44,539.37,64.02
III,base,2F.4,f,baseline,37.18,21.75,519.14,124.16
III,base,4F.4,f,baseline,37.02,19.7,487.53,98.46
III,base,1M.4,m,baseline,86.25,13.11,708.65,197.11
III,base,3F.4,f,baseline,25.87,15.17,251.04,41.42
III,base,3M.4,m,baseline,136.27,12.09,319.76,900.65
III,base,4M.4,m,baseline,181.01,13.38,362.2,773.33
0,join1,2.5M.1,m,pre.nest,93.38,46.15,652.97,406.9
0,join1,1M.1,m,pre.nest,116.22,48.26,629.15,312.19
0,join1,3M.1,m,pre.nest,40.06,21.74,483.7,152.11
0,join1,2M.1,m,pre.nest,34.65,22.29,730.31,92.03
0,join1,2F.1,f,pre.nest,43.7,22.92,1113.92,332.99
0,join1,1F.1,f,pre.nest,34.4,12.26,727.41,39.23
0,join1,3.5F.1,f,pre.nest,23.99,9.12,939.7,42.69
0,join1,3F.1,f,pre.nest,24.58,11.37,603.04,238.26
I,join1,4F.2,f,pre.nest,35.95,24.8,316.26,57.3
I,join1,3M.2,m,pre.nest,21.82,14.62,395.98,75.42
I,join1,2F.2,f,early.nest,24.91,28.78,524.15,38.25
I,join1,4M.2,m,pre.nest,121.11,11.97,932.65,884.98
I,join1,1M.2,m,early.nest,96.01,14.8,603.51,462.44
I,join1,1F.2,f,early.nest,21.76,12.33,528.48,64.62
I,join1,3F.2,f,pre.nest,18.34,10.86,514.54,17.04
I,join1,2M.2,m,early.nest,67.09,12.16,1634.49,260.9
II,join1,3F.3,f,pre.nest,499.39,43.03,520.67,86.02
II,join1,2M.3,m,pre.nest,54.87,32.24,831.63,96.26
II,join1,3M.3,m,pre.nest,121.16,30.01,1379.38,528.34
II,join1,1M.3,m,early.nest,301.94,36.76,808.98,1263.52
