-0.0000216,,,,,,,,,,,,,
0.0001821,,,,,,,,,,,,,
0.0000569,,,,,,,,,,,,,
0.0003675,,,,,,,,,,,,,
0.0004415,,,,,,,,,,,,,
0.0008612,,,,,,,,,,,,,
0.0005791,,,,,,,,,,,,,
0.0007875,,,,,,,,,,,,,
0.0005038,,,,,,,,,,,,,
0.000583,,,,,,,,,,,,,
0.0004001,,,,,,,,,,,,,
0.0008439,,,,,,,,,,,,,
0.0006239,,,,,,,,,,,,,
0.0007555,,,,,,,,,,,,,
0.0006726,,,,,,,,,,,,,
0.0002599,,,,,,,-2.79E-04,0.03201,0.04423,0.06129,0.07714,0.09858,0.11504
0.0005133,,,,,,,,,,,,,
0.0004518,,,,,,,-2.79E-04,,,,,,
0.0006869,,,,,,,0.03201,,,,,,
0.0008254,,,,,,,0.04423,,,,,,
0.0004241,,,,,,,0.06129,,,,,,
0.0005347,,,,,,,0.07714,,,,,,
0.0003291,,,,,,,0.09858,,,,,,
0.0006877,,,,,,,0.11504,,,,,,
0.0007069,,,,,,,,,,,,,
0.000113,,,,,,,,,,,,,
0.0002449,,,,,,,,,,,,,
0.0003256,,,,,,,,,,,,,
0.0005286,,,,,,,,,,,,,
0.0007517,,,,,,,,,,,,,
0.0003015,,,,,,,,,,,,,
0.0002522,,,,,,,,,,,,,
0.0004659,,,,,,,,,,,,,
0.0001464,,,,,,,,,,,,,
0.0006671,,,,,,,,,,,,,
0.0002622,,,,,,,,,,,,,
0.0005574,,,,,,,,,,,,,
0.0012857,,,,,,,,,,,,,
0.0007752,,,,,,,,,,,,,
0.0005827,,,,,,,,,,,,,
0.0009909,,,,,,,,,,,,,
0.0009183,,,,,,,,,,,,,
0.0009285,,,,,,,,,,,,,
0.0009449,,,,,,,,,,,,,
0.0014944,,,,,,,,,,,,,
0.0007901,,,,,,,,,,,,,
0.0007342,,,,,,,,,,,,,
0.000704,,,,,,,,,,,,,
0.000389,,,,,,,,,,,,,
0.0006847,,,,,,,,,,,,,
0.0006091,,,,,,,,,,,,,
0.0012297,,,,,,,,,,,,,
0.0005403,,,,,,,,,,,,,
0.0007174,,,,,,,,,,,,,
0.0004728,,,,,,,,,,,,,
0.0008612,,,,,,,,,,,,,
0.0008924,,,,,,,,,,,,,
0.0006306,,,,,,,,,,,,,
0.0007156,,,,,,,,,,,,,
0.0007814,,,,,,,,,,,,,
0.0007657,,,,,,,,,,,,,
0.0008053,,,,,,,,,,,,,
0.0006988,,,,,,,,,,,,,
0.0008301,,,,,,,,,,,,,
0.0009931,,,,,,,,,,,,,
0.0010689,,,,,,,,,,,,,
0.0006468,,,,,,,,,,,,,
0.0005227,,,,,,,,,,,,,
0.0007187,,,,,,,,,,,,,
0.0009527,,,,,,,,,,,,,
0.0010137,,,,,,,,,,,,,
0.0009639,,,,,,,,,,,,,
0.0009108,,,,,,,,,,,,,
0.001146,,,,,,,,,,,,,
0.0009065,,,,,,,,,,,,,
0.0012755,,,,,,,,,,,,,
0.0009048,,,,,,,,,,,,,
0.0012068,,,,,,,,,,,,,
0.0010617,,,,,,,,,,,,,
0.0013061,,,,,,,,,,,,,
0.0011596,,,,,,,,,,,,,
0.0012495,,,,,,,,,,,,,
0.0013756,,,,,,,,,,,,,
0.001085,,,,,,,,,,,,,
0.0014772,,,,,,,,,,,,,
0.0013247,,,,,,,,,,,,,
0.0008549,,,,,,,,,,,,,
0.0012732,,,,,,,,,,,,,
0.0010817,,,,,,,,,,,,,
0.0012346,,,,,,,,,,,,,
0.0014523,,,,,,,,,,,,,
0.0010752,,,,,,,,,,,,,
0.0011185,,,,,,,,,,,,,
0.0008418,,,,,,,,,,,,,
0.0013082,,,,,,,,,,,,,
0.0011462,,,,,,,,,,,,,
0.0013246,,,,,,,,,,,,,
0.0012157,,,,,,,,,,,,,
0.0010654,,,,,,,,,,,,,
0.0016305,,,,,,,,,,,,,
0.0009697,,,,,,,,,,,,,
0.000928,,,,,,,,,,,,,
0.0011578,,,,,,,,,,,,,
0.0009128,,,,,,,,,,,,,
0.0011663,,,,,,,,,,,,,
0.0013024,,,,,,,,,,,,,
0.0009699,,,,,,,,,,,,,
0.001519,,,,,,,,,,,,,
0.0012999,,,,,,,,,,,,,
0.0017958,,,,,,,,,,,,,
0.0012635,,,,,,,,,,,,,
0.0011495,,,,,,,,,,,,,
0.0013588,,,,,,,,,,,,,
0.0016486,,,,,,,,,,,,,
0.0013666,,,,,,,,,,,,,
0.0018836,,,,,,,,,,,,,
0.0012347,,,,,,,,,,,,,
0.0016003,,,,,,,,,,,,,
0.0014749,,,,,,,,,,,,,
0.0014774,,,,,,,,,,,,,
0.0017021,,,,,,,,,,,,,
0.0017723,,,,,,,,,,,,,
0.0010143,,,,,,,,,,,,,
0.0014942,,,,,,,,,,,,,
0.0015718,,,,,,,,,,,,,
0.0016118,,,,,,,,,,,,,
0.0014816,,,,,,,,,,,,,
0.0018549,,,,,,,,,,,,,
0.0016833,,,,,,,,,,,,,
0.0015563,,,,,,,,,,,,,
0.0016552,,,,,,,,,,,,,
0.0018376,,,,,,,,,,,,,
0.0016309,,,,,,,,,,,,,
0.0014098,,,,,,,,,,,,,
0.0015924,,,,,,,,,,,,,
0.001686,,,,,,,,,,,,,
0.0017225,,,,,,,,,,,,,
0.0017087,,,,,,,,,,,,,
0.0018042,,,,,,,,,,,,,
0.0019327,,,,,,,,,,,,,
0.0015186,,,,,,,,,,,,,
0.0017106,,,,,,,,,,,,,
0.0015532,,,,,,,,,,,,,
0.0018978,,,,,,,,,,,,,
0.0014559,,,,,,,,,,,,,
0.0017455,,,,,,,,,,,,,
0.0021084,,,,,,,,,,,,,
0.0020049,,,,,,,,,,,,,
0.0017319,,,,,,,,,,,,,
0.0020505,,,,,,,,,,,,,
0.0018832,,,,,,,,,,,,,
0.0018854,,,,,,,,,,,,,
0.0022551,,,,,,,,,,,,,
0.001917,,,,,,,,,,,,,
0.0019446,,,,,,,,,,,,,
0.0021668,,,,,,,,,,,,,
0.0018564,,,,,,,,,,,,,
0.0018813,,,,,,,,,,,,,
0.001778,,,,,,,,,,,,,
0.002034,,,,,,,,,,,,,
0.0025528,,,,,,,,,,,,,
0.0025803,,,,,,,,,,,,,
0.0020811,,,,,,,,,,,,,
0.0023455,,,,,,,,,,,,,
0.0025971,,,,,,,,,,,,,
0.0023937,,,,,,,,,,,,,
0.002573,,,,,,,,,,,,,
0.0022968,,,,,,,,,,,,,
0.0025091,,,,,,,,,,,,,
0.0025038,,,,,,,,,,,,,
0.0022325,,,,,,,,,,,,,
0.0025584,,,,,,,,,,,,,
0.0024139,,,,,,,,,,,,,
0.002442,,,,,,,,,,,,,
0.0026795,,,,,,,,,,,,,
0.0025918,,,,,,,,,,,,,
0.0029478,,,,,,,,,,,,,
0.0025533,,,,,,,,,,,,,
0.0028955,,,,,,,,,,,,,
0.0028671,,,,,,,,,,,,,
0.0026965,,,,,,,,,,,,,
0.0028717,,,,,,,,,,,,,
0.0028093,,,,,,,,,,,,,
0.0028189,,,,,,,,,,,,,
0.0031321,,,,,,,,,,,,,
0.0030624,,,,,,,,,,,,,
0.0032162,,,,,,,,,,,,,
0.0033042,,,,,,,,,,,,,
0.0034681,,,,,,,,,,,,,
0.0034711,,,,,,,,,,,,,
0.0031761,,,,,,,,,,,,,
0.0027663,,,,,,,,,,,,,
0.0033857,,,,,,,,,,,,,
0.0032392,,,,,,,,,,,,,
0.0027604,,,,,,,,,,,,,
0.0031013,,,,,,,,,,,,,
0.0032226,,,,,,,,,,,,,
0.0034201,,,,,,,,,,,,,
0.0037382,,,,,,,,,,,,,
0.0036239,,,,,,,,,,,,,
0.0035588,,,,,,,,,,,,,
0.0033762,,,,,,,,,,,,,
0.00338,,,,,,,,,,,,,
0.0034537,,,,,,,,,,,,,
0.0029737,,,,,,,,,,,,,
0.0030676,,,,,,,,,,,,,
0.0028927,,,,,,,,,,,,,
0.0035214,,,,,,,,,,,,,
0.0033842,,,,,,,,,,,,,
0.0029714,,,,,,,,,,,,,
0.0033971,,,,,,,,,,,,,
0.0035295,,,,,,,,,,,,,
0.0031594,,,,,,,,,,,,,
0.0035735,,,,,,,,,,,,,
0.0031482,,,,,,,,,,,,,
0.0033723,,,,,,,,,,,,,
0.0032655,,,,,,,,,,,,,
0.0032525,,,,,,,,,,,,,
0.0037632,,,,,,,,,,,,,
0.0039626,,,,,,,,,,,,,
0.003485,,,,,,,,,,,,,
0.0035034,,,,,,,,,,,,,
0.0036203,,,,,,,,,,,,,
0.0034103,,,,,,,,,,,,,
0.003492,,,,,,,,,,,,,
0.0037879,,,,,,,,,,,,,
0.0036289,,,,,,,,,,,,,
0.0033939,,,,,,,,,,,,,
0.003396,,,,,,,,,,,,,
0.0035987,,,,,,,,,,,,,
0.0035428,,,,,,,,,,,,,
0.0038031,,,,,,,,,,,,,
0.0038054,,,,,,,,,,,,,
0.0035056,,,,,,,,,,,,,
0.003683,,,,,,,,,,,,,
0.0036208,,,,,,,,,,,,,
0.0031529,,,,,,,,,,,,,
0.00368,,,,,,,,,,,,,
0.0038849,,,,,,,,,,,,,
0.0034649,,,,,,,,,,,,,
0.0032334,,,,,,,,,,,,,
0.0038225,,,,,,,,,,,,,
0.0034809,,,,,,,,,,,,,
0.0035458,,,,,,,,,,,,,
0.0038368,,,,,,,,,,,,,
0.003805,,,,,,,,,,,,,
0.0033943,,,,,,,,,,,,,
0.0038453,,,,,,,,,,,,,
0.0035191,,,,,,,,,,,,,
0.0037602,,,,,,,,,,,,,
0.0034357,,,,,,,,,,,,,
0.0033556,,,,,,,,,,,,,
0.0035543,,,,,,,,,,,,,
0.0036779,,,,,,,,,,,,,
0.0039665,,,,,,,,,,,,,
0.0037275,,,,,,,,,,,,,
0.0036579,,,,,,,,,,,,,
0.0035683,,,,,,,,,,,,,
0.0036238,,,,,,,,,,,,,
0.0033497,,,,,,,,,,,,,
0.0037822,,,,,,,,,,,,,
0.003459,,,,,,,,,,,,,
0.003597,,,,,,,,,,,,,
0.003638,,,,,,,,,,,,,
0.0034894,,,,,,,,,,,,,
0.0037352,,,,,,,,,,,,,
0.0036789,,,,,,,,,,,,,
0.0039221,,,,,,,,,,,,,
0.0035493,,,,,,,,,,,,,
0.0037223,,,,,,,,,,,,,
0.0037591,,,,,,,,,,,,,
0.0035331,,,,,,,,,,,,,
0.0040136,,,,,,,,,,,,,
0.0040069,,,,,,,,,,,,,
0.0035587,,,,,,,,,,,,,
0.0036903,,,,,,,,,,,,,
0.0037548,,,,,,,,,,,,,
0.003689,,,,,,,,,,,,,
0.003961,,,,,,,,,,,,,
0.0037911,,,,,,,,,,,,,
0.0033525,,,,,,,,,,,,,
0.0041512,,,,,,,,,,,,,
0.0036919,,,,,,,,,,,,,
0.0040043,,,,,,,,,,,,,
0.0039633,,,,,,,,,,,,,
0.0041049,,,,,,,,,,,,,
0.0040207,,,,,,,,,,,,,
0.0038053,,,,,,,,,,,,,
0.0038746,,,,,,,,,,,,,
0.0039353,,,,,,,,,,,,,
0.0042814,,,,,,,,,,,,,
0.0037804,,,,,,,,,,,,,
0.0037397,,,,,,,,,,,,,
0.0039623,,,,,,,,,,,,,
0.0041092,,,,,,,,,,,,,
0.003679,,,,,,,,,,,,,
0.0037699,,,,,,,,,,,,,
0.0036368,,,,,,,,,,,,,
0.003912,,,,,,,,,,,,,
0.0037258,,,,,,,,,,,,,
0.0038524,,,,,,,,,,,,,
0.0040547,,,,,,,,,,,,,
0.0043047,,,,,,,,,,,,,
0.0041275,,,,,,,,,,,,,
0.0036842,,,,,,,,,,,,,
0.0038734,,,,,,,,,,,,,
0.0038288,,,,,,,,,,,,,
0.0039395,,,,,,,,,,,,,
0.0042966,,,,,,,,,,,,,
0.0038599,,,,,,,,,,,,,
0.0040404,,,,,,,,,,,,,
0.0040547,,,,,,,,,,,,,
0.0046143,,,,,,,,,,,,,
0.0041188,,,,,,,,,,,,,
0.0043088,,,,,,,,,,,,,
0.0044734,,,,,,,,,,,,,
0.0039527,,,,,,,,,,,,,
0.0040051,,,,,,,,,,,,,
0.004075,,,,,,,,,,,,,
0.0043059,,,,,,,,,,,,,
0.0040095,,,,,,,,,,,,,
0.0046868,,,,,,,,,,,,,
0.0042081,,,,,,,,,,,,,
0.0040669,,,,,,,,,,,,,
0.0043018,,,,,,,,,,,,,
0.0040712,,,,,,,,,,,,,
0.004269,,,,,,,,,,,,,
0.0043162,,,,,,,,,,,,,
0.0044178,,,,,,,,,,,,,
0.004405,,,,,,,,,,,,,
0.0043683,,,,,,,,,,,,,
0.0043825,,,,,,,,,,,,,
0.0047315,,,,,,,,,,,,,
0.0045845,,,,,,,,,,,,,
0.0042696,,,,,,,,,,,,,
0.0043653,,,,,,,,,,,,,
0.0043548,,,,,,,,,,,,,
0.0044514,,,,,,,,,,,,,
0.0044545,,,,,,,,,,,,,
0.0048293,,,,,,,,,,,,,
0.0045958,,,,,,,,,,,,,
0.0044749,,,,,,,,,,,,,
0.004511,,,,,,,,,,,,,
0.0044464,,,,,,,,,,,,,
0.0043882,,,,,,,,,,,,,
0.0041843,,,,,,,,,,,,,
0.0049255,,,,,,,,,,,,,
0.0047973,,,,,,,,,,,,,
0.0047973,,,,,,,,,,,,,
0.0048301,,,,,,,,,,,,,
0.004988,,,,,,,,,,,,,
0.0046922,,,,,,,,,,,,,
0.0048236,,,,,,,,,,,,,
0.0047196,,,,,,,,,,,,,
0.0048781,,,,,,,,,,,,,
0.0049798,,,,,,,,,,,,,
0.0051327,,,,,,,,,,,,,
0.0048267,,,,,,,,,,,,,
0.0052271,,,,,,,,,,,,,
0.0051441,,,,,,,,,,,,,
0.0049788,,,,,,,,,,,,,
0.0052608,,,,,,,,,,,,,
0.0046573,,,,,,,,,,,,,
0.0049338,,,,,,,,,,,,,
0.0050163,,,,,,,,,,,,,
0.0051225,,,,,,,,,,,,,
0.0052119,,,,,,,,,,,,,
0.005159,,,,,,,,,,,,,
0.0053894,,,,,,,,,,,,,
0.0053217,,,,,,,,,,,,,
0.00534,,,,,,,,,,,,,
0.0051854,,,,,,,,,,,,,
0.0054551,,,,,,,,,,,,,
0.0053275,,,,,,,,,,,,,
0.0054884,,,,,,,,,,,,,
0.0055456,,,,,,,,,,,,,
0.0052856,,,,,,,,,,,,,
0.0053448,,,,,,,,,,,,,
0.0059381,,,,,,,,,,,,,
0.0055477,,,,,,,,,,,,,
0.0060783,,,,,,,,,,,,,
0.0054852,,,,,,,,,,,,,
0.0056881,,,,,,,,,,,,,
0.0055486,,,,,,,,,,,,,
0.0054608,,,,,,,,,,,,,
0.0058504,,,,,,,,,,,,,
0.005606,,,,,,,,,,,,,
0.0058686,,,,,,,,,,,,,
0.0062287,,,,,,,,,,,,,
0.0057372,,,,,,,,,,,,,
0.005802,,,,,,,,,,,,,
0.0057668,,,,,,,,,,,,,
0.0060736,,,,,,,,,,,,,
0.0058604,,,,,,,,,,,,,
0.0060709,,,,,,,,,,,,,
0.0063156,,,,,,,,,,,,,
0.0060706,,,,,,,,,,,,,
0.0063153,,,,,,,,,,,,,
0.0062882,,,,,,,,,,,,,
0.0067126,,,,,,,,,,,,,
0.0059366,,,,,,,,,,,,,
0.0062094,,,,,,,,,,,,,
0.0065454,,,,,,,,,,,,,
0.0065229,,,,,,,,,,,,,
0.006536,,,,,,,,,,,,,
0.0067582,,,,,,,,,,,,,
0.0060171,,,,,,,,,,,,,
0.0063752,,,,,,,,,,,,,
0.0065931,,,,,,,,,,,,,
0.0064672,,,,,,,,,,,,,
0.0067044,,,,,,,,,,,,,
0.0065864,,,,,,,,,,,,,
0.006629,,,,,,,,,,,,,
0.0067731,,,,,,,,,,,,,
0.0069146,,,,,,,,,,,,,
0.0071041,,,,,,,,,,,,,
0.0074375,,,,,,,,,,,,,
0.0067325,,,,,,,,,,,,,
0.0070078,,,,,,,,,,,,,
0.0069127,,,,,,,,,,,,,
0.0069542,,,,,,,,,,,,,
0.0068246,,,,,,,,,,,,,
0.0071399,,,,,,,,,,,,,
0.0070027,,,,,,,,,,,,,
0.0069845,,,,,,,,,,,,,
0.0072885,,,,,,,,,,,,,
0.0070944,,,,,,,,,,,,,
0.0071153,,,,,,,,,,,,,
0.0072654,,,,,,,,,,,,,
0.0076882,,,,,,,,,,,,,
0.0073447,,,,,,,,,,,,,
0.007731,,,,,,,,,,,,,
0.0078735,,,,,,,,,,,,,
0.0074994,,,,,,,,,,,,,
0.0074677,,,,,,,,,,,,,
0.0075982,,,,,,,,,,,,,
0.0077502,,,,,,,,,,,,,
0.0073703,,,,,,,,,,,,,
0.0071385,,,,,,,,,,,,,
0.007736,,,,,,,,,,,,,
0.0079027,,,,,,,,,,,,,
0.0077253,,,,,,,,,,,,,
0.0079115,,,,,,,,,,,,,
0.0077706,,,,,,,,,,,,,
0.0079281,,,,,,,,,,,,,
0.0081713,,,,,,,,,,,,,
0.0082061,,,,,,,,,,,,,
0.0082429,,,,,,,,,,,,,
0.0079803,,,,,,,,,,,,,
0.0078501,,,,,,,,,,,,,
0.0078857,,,,,,,,,,,,,
0.0082873,,,,,,,,,,,,,
0.0080767,,,,,,,,,,,,,
0.0085048,,,,,,,,,,,,,
0.008517,,,,,,,,,,,,,
0.0083571,,,,,,,,,,,,,
0.0084745,,,,,,,,,,,,,
0.008305,,,,,,,,,,,,,
0.0080211,,,,,,,,,,,,,
0.0084924,,,,,,,,,,,,,
0.0084833,,,,,,,,,,,,,
0.0084474,,,,,,,,,,,,,
0.0085213,,,,,,,,,,,,,
0.0089847,,,,,,,,,,,,,
0.0085747,,,,,,,,,,,,,
0.0084564,,,,,,,,,,,,,
0.0088971,,,,,,,,,,,,,
0.0086651,,,,,,,,,,,,,
0.0086798,,,,,,,,,,,,,
0.0088452,,,,,,,,,,,,,
0.0087158,,,,,,,,,,,,,
0.0089871,,,,,,,,,,,,,
0.0087041,,,,,,,,,,,,,
0.0089953,,,,,,,,,,,,,
0.0090925,,,,,,,,,,,,,
0.0089982,,,,,,,,,,,,,
0.0097367,,,,,,,,,,,,,
0.0091531,,,,,,,,,,,,,
0.00936,,,,,,,,,,,,,
0.0094153,,,,,,,,,,,,,
0.0092454,,,,,,,,,,,,,
0.0093094,,,,,,,,,,,,,
0.0092353,,,,,,,,,,,,,
0.0091631,,,,,,,,,,,,,
0.0094033,,,,,,,,,,,,,
0.009616,,,,,,,,,,,,,
0.0093911,,,,,,,,,,,,,
0.0093807,,,,,,,,,,,,,
0.0096483,,,,,,,,,,,,,
0.0097933,,,,,,,,,,,,,
0.009619,,,,,,,,,,,,,
0.0096226,,,,,,,,,,,,,
0.009798,,,,,,,,,,,,,
0.009882,,,,,,,,,,,,,
0.0101743,,,,,,,,,,,,,
0.0102105,,,,,,,,,,,,,
0.0098346,,,,,,,,,,,,,
0.0098602,,,,,,,,,,,,,
0.0100074,,,,,,,,,,,,,
0.0101283,,,,,,,,,,,,,
0.0102592,,,,,,,,,,,,,
0.0102856,,,,,,,,,,,,,
0.0102419,,,,,,,,,,,,,
0.0103299,,,,,,,,,,,,,
0.0105251,,,,,,,,,,,,,
0.0102698,,,,,,,,,,,,,
0.0104072,,,,,,,,,,,,,
0.0106382,,,,,,,,,,,,,
0.0106657,,,,,,,,,,,,,
0.010522,,,,,,,,,,,,,
0.0105411,,,,,,,,,,,,,
0.0106538,,,,,,,,,,,,,
0.010915,,,,,,,,,,,,,
0.0110266,,,,,,,,,,,,,
0.011181,,,,,,,,,,,,,
0.0107452,,,,,,,,,,,,,
0.0110701,,,,,,,,,,,,,
0.0112493,,,,,,,,,,,,,
0.0109421,,,,,,,,,,,,,
0.0109836,,,,,,,,,,,,,
0.0108575,,,,,,,,,,,,,
0.0110211,,,,,,,,,,,,,
0.0111592,,,,,,,,,,,,,
0.011558,,,,,,,,,,,,,
0.0118488,,,,,,,,,,,,,
0.0111912,,,,,,,,,,,,,
0.0113241,,,,,,,,,,,,,
0.0111451,,,,,,,,,,,,,
0.0117268,,,,,,,,,,,,,
0.0113579,,,,,,,,,,,,,
0.0116723,,,,,,,,,,,,,
0.0117604,,,,,,,,,,,,,
0.0117864,,,,,,,,,,,,,
0.0119493,,,,,,,,,,,,,
0.0116052,,,,,,,,,,,,,
0.0115527,,,,,,,,,,,,,
0.011808,,,,,,,,,,,,,
0.0119228,,,,,,,,,,,,,
0.0119574,,,,,,,,,,,,,
0.0121276,,,,,,,,,,,,,
0.0119921,,,,,,,,,,,,,
0.0122084,,,,,,,,,,,,,
0.0118777,,,,,,,,,,,,,
0.0122258,,,,,,,,,,,,,
0.0122661,,,,,,,,,,,,,
0.0121608,,,,,,,,,,,,,
0.0121577,,,,,,,,,,,,,
0.0125309,,,,,,,,,,,,,
0.0126665,,,,,,,,,,,,,
0.0122391,,,,,,,,,,,,,
0.0125353,,,,,,,,,,,,,
0.012251,,,,,,,,,,,,,
0.0126628,,,,,,,,,,,,,
0.0124715,,,,,,,,,,,,,
0.0125919,,,,,,,,,,,,,
0.0127475,,,,,,,,,,,,,
0.0130978,,,,,,,,,,,,,
0.0125973,,,,,,,,,,,,,
0.0128649,,,,,,,,,,,,,
0.0130841,,,,,,,,,,,,,
0.01274,,,,,,,,,,,,,
0.012895,,,,,,,,,,,,,
0.0128297,,,,,,,,,,,,,
0.0130886,,,,,,,,,,,,,
0.0132596,,,,,,,,,,,,,
0.0132832,,,,,,,,,,,,,
0.0130731,,,,,,,,,,,,,
0.0131649,,,,,,,,,,,,,
0.0133897,,,,,,,,,,,,,
0.0134312,,,,,,,,,,,,,
0.0132905,,,,,,,,,,,,,
0.0139454,,,,,,,,,,,,,
0.0135554,,,,,,,,,,,,,
0.0137434,,,,,,,,,,,,,
0.0134082,,,,,,,,,,,,,
0.0135496,,,,,,,,,,,,,
0.013962,,,,,,,,,,,,,
0.0139438,,,,,,,,,,,,,
0.0136478,,,,,,,,,,,,,
0.0136731,,,,,,,,,,,,,
0.0139307,,,,,,,,,,,,,
0.0142817,,,,,,,,,,,,,
0.0142714,,,,,,,,,,,,,
0.0142187,,,,,,,,,,,,,
0.0139013,,,,,,,,,,,,,
0.0141282,,,,,,,,,,,,,
0.0141263,,,,,,,,,,,,,
0.0144266,,,,,,,,,,,,,
0.0141283,,,,,,,,,,,,,
0.0141833,,,,,,,,,,,,,
0.01429,,,,,,,,,,,,,
0.014619,,,,,,,,,,,,,
0.0144692,,,,,,,,,,,,,
0.0145864,,,,,,,,,,,,,
0.0146214,,,,,,,,,,,,,
0.0146113,,,,,,,,,,,,,
0.014806,,,,,,,,,,,,,
0.0142526,,,,,,,,,,,,,
0.0148552,,,,,,,,,,,,,
0.0150978,,,,,,,,,,,,,
0.0153097,,,,,,,,,,,,,
0.0149147,,,,,,,,,,,,,
0.0149148,,,,,,,,,,,,,
0.0148849,,,,,,,,,,,,,
0.0149978,,,,,,,,,,,,,
0.0153997,,,,,,,,,,,,,
0.0151892,,,,,,,,,,,,,
0.0152639,,,,,,,,,,,,,
0.015008,,,,,,,,,,,,,
0.0152954,,,,,,,,,,,,,
0.0152355,,,,,,,,,,,,,
0.0157096,,,,,,,,,,,,,
0.015494,,,,,,,,,,,,,
0.0154848,,,,,,,,,,,,,
0.0152869,,,,,,,,,,,,,
0.015207,,,,,,,,,,,,,
0.0152009,,,,,,,,,,,,,
0.0155118,,,,,,,,,,,,,
0.0156685,,,,,,,,,,,,,
0.0152558,,,,,,,,,,,,,
0.0154955,,,,,,,,,,,,,
0.0156577,,,,,,,,,,,,,
0.015681,,,,,,,,,,,,,
0.0157595,,,,,,,,,,,,,
0.015912,,,,,,,,,,,,,
0.0155625,,,,,,,,,,,,,
0.0159137,,,,,,,,,,,,,
0.0158888,,,,,,,,,,,,,
0.0155903,,,,,,,,,,,,,
0.0161248,,,,,,,,,,,,,
0.0157626,,,,,,,,,,,,,
0.0157234,,,,,,,,,,,,,
0.0158572,,,,,,,,,,,,,
0.0157482,,,,,,,,,,,,,
0.0158068,,,,,,,,,,,,,
0.0158962,,,,,,,,,,,,,
0.0158193,,,,,,,,,,,,,
0.0157096,,,,,,,,,,,,,
0.0164196,,,,,,,,,,,,,
0.0161828,,,,,,,,,,,,,
0.0162533,,,,,,,,,,,,,
0.016098,,,,,,,,,,,,,
0.0160567,,,,,,,,,,,,,
0.0163999,,,,,,,,,,,,,
0.0162291,,,,,,,,,,,,,
0.0164696,,,,,,,,,,,,,
0.0159184,,,,,,,,,,,,,
0.0164389,,,,,,,,,,,,,
0.0162737,,,,,,,,,,,,,
0.016277,,,,,,,,,,,,,
0.0163924,,,,,,,,,,,,,
0.016494,,,,,,,,,,,,,
0.0166001,,,,,,,,,,,,,
0.0165904,,,,,,,,,,,,,
0.0164259,,,,,,,,,,,,,
0.0164406,,,,,,,,,,,,,
0.0165855,,,,,,,,,,,,,
0.0166473,,,,,,,,,,,,,
0.0167143,,,,,,,,,,,,,
0.0166568,,,,,,,,,,,,,
0.0169435,,,,,,,,,,,,,
0.0170646,,,,,,,,,,,,,
0.0167145,,,,,,,,,,,,,
0.016785,,,,,,,,,,,,,
0.0165523,,,,,,,,,,,,,
0.0169614,,,,,,,,,,,,,
0.0173261,,,,,,,,,,,,,
0.0170675,,,,,,,,,,,,,
0.0169264,,,,,,,,,,,,,
0.0170937,,,,,,,,,,,,,
0.0170027,,,,,,,,,,,,,
0.0172019,,,,,,,,,,,,,
0.0172594,,,,,,,,,,,,,
0.0174236,,,,,,,,,,,,,
0.0172202,,,,,,,,,,,,,
0.0176279,,,,,,,,,,,,,
0.0172682,,,,,,,,,,,,,
0.01746,,,,,,,,,,,,,
0.0175077,,,,,,,,,,,,,
0.0172716,,,,,,,,,,,,,
0.0174017,,,,,,,,,,,,,
0.0174366,,,,,,,,,,,,,
0.0174778,,,,,,,,,,,,,
0.0176189,,,,,,,,,,,,,
0.0176609,,,,,,,,,,,,,
0.0175547,,,,,,,,,,,,,
0.0177753,,,,,,,,,,,,,
0.0178848,,,,,,,,,,,,,
0.0178227,,,,,,,,,,,,,
0.0177561,,,,,,,,,,,,,
0.0179292,,,,,,,,,,,,,
0.0177418,,,,,,,,,,,,,
0.017889,,,,,,,,,,,,,
0.0178908,,,,,,,,,,,,,
0.017725,,,,,,,,,,,,,
0.0174688,,,,,,,,,,,,,
0.0178018,,,,,,,,,,,,,
0.0179679,,,,,,,,,,,,,
0.0177913,,,,,,,,,,,,,
0.0179884,,,,,,,,,,,,,
0.0180495,,,,,,,,,,,,,
0.0183158,,,,,,,,,,,,,
0.0179542,,,,,,,,,,,,,
0.0182546,,,,,,,,,,,,,
0.018211,,,,,,,,,,,,,
0.0183675,,,,,,,,,,,,,
0.0185201,,,,,,,,,,,,,
0.0181312,,,,,,,,,,,,,
0.0188409,,,,,,,,,,,,,
0.0181915,,,,,,,,,,,,,
0.018842,,,,,,,,,,,,,
0.0189155,,,,,,,,,,,,,
0.0184836,,,,,,,,,,,,,
0.0186266,,,,,,,,,,,,,
0.0186598,,,,,,,,,,,,,
0.0190305,,,,,,,,,,,,,
0.018687,,,,,,,,,,,,,
0.018834,,,,,,,,,,,,,
0.0192592,,,,,,,,,,,,,
0.0187605,,,,,,,,,,,,,
0.0189335,,,,,,,,,,,,,
0.0186656,,,,,,,,,,,,,
0.018739,,,,,,,,,,,,,
0.0189384,,,,,,,,,,,,,
0.0188805,,,,,,,,,,,,,
0.0191335,,,,,,,,,,,,,
0.0189684,,,,,,,,,,,,,
0.0191225,,,,,,,,,,,,,
0.0194214,,,,,,,,,,,,,
0.0193336,,,,,,,,,,,,,
0.0198304,,,,,,,,,,,,,
0.0195254,,,,,,,,,,,,,
0.0191262,,,,,,,,,,,,,
0.0197823,,,,,,,,,,,,,
0.0194301,,,,,,,,,,,,,
0.0195273,,,,,,,,,,,,,
0.0194321,,,,,,,,,,,,,
