Name of dataset:,,Choctaw Creek Local,,,,,,
"Data used for analyses in the book ""Stream Fish Community Ecology: A Critical Synthesis""  (2017) Johns Hopkins University Press",,,,,,,,
by William J. Matthews and Edie Marsh-Matthews,,,,,,,,
"After publication of the book, the data are available for public use, but we request that users give credit to",,,,,,,,
"William J. Matthews and Edie Marsh-Matthews, University of Oklahoma, Norman, Oklahoma, USA 73019, as the source of the data.",,,,,,,,
"Scientific names follow AFS Checklist 7th Edition, American Fisheries Society Special Publication 34 (2013).",,,,,,,,
Collecting method: Small-meshed seines,,,,,,,,
,,,,,,,,
Stream name:,,,Choctaw Creek,,,,,
Latitude & Longitude:,,, 35.492184�,-97.273121�,,,,
Descriptive location:,,,"Choctaw Creek just south of Hwy 62 and Harper Street intersection in Choctaw, Oklahoma",,,,,
County and State:,,,"Oklahoma County, Oklahoma",,,,,
Dates spanned by surveys: ,,,April 2010 to October 2011,,,,,
Date copied for Dryad:,,,10 April 2016 WJM,,,,,
Data last updated:,,,20 April 2016 WJM,,,,,
,,,,,,,,
Special notes:,,,,,,,,
,All collections archived in entirety in Sam Noble Oklahoma Museum of Natural History,,,,,,,
,,,,,,,,
,,,,26-Apr-10,17-Sep-10,24-Mar-11,26-Jul-11,19-Oct-11
,,,,10-Apr,10-Sep,11-Mar,11-Jul,11-Oct
Dorosoma cepadianum,,,DORCEP,0,1,0,0,0
Cyprinella lutrensis,,,CYPLUT,92,186,176,5,12
Notemigonus crysoleucas,,,NOTCRY,0,1,0,0,0
Notropis stramineus,,,NOTSTR,0,0,3,0,13
Phenacobius mirabilis,,,PHEMIR,3,0,0,0,0
Pimephales vigilax,,,PIMVIG,0,6,20,0,0
Carpiodes carpio,,,CARCAR,0,1,0,0,0
Ameiurus melas,,,AMEMEL,4,0,0,0,7
Ameiurus natalis,,,AMENAT,0,0,0,0,1
Gambusia affinis,,,GAMAFF,5,11,5,47,39
Lepomis cyanellus,,,LEPCYA,3,0,1,1,26
Lepomis gulosus,,,LEPGUL,0,0,0,2,2
Lepomis humilus,,,LEPHUM,2,4,0,0,3
Lepomis macrochirus,,,LEPMAC,32,15,3,7,48
Lepomis megalotis,,,LEPMEG,158,48,22,54,64
Lepomis microlophis,,,LEPMIC,1,0,0,0,0
Micropterus salmoides,,,MICSAL,1,3,0,0,0
END OF DATA,,,,,,,,
