"","cap_date","site","box","box_num","brood_size","treatment","band","age","sex","blood_draw_3min","elisa_cort","con_pg_ml","x40_dil_factor","con_ng_ml","notes","exclude","cort_levels","jdate","log_cort"
"1",2018-06-24,"bcgc ","47","bcgc _47",4,"external","1511-97810","hy","m","<",181113,80.76802,3230.7208,3.2307208,"","n",3.2307208,175,1.17270527023328
"2",2018-06-24,"bcgc ","47","bcgc _47",4,"external","1511-97811","hy","m","<",181113,62.12134,2484.8536,2.4848536,"","n",2.4848536,175,0.910213744332239
"3",2018-06-24,"bcgc ","47","bcgc _47",4,"external","1511-97812","hy","m","<",181113,91.44896,3657.9584,3.6579584,"","n",3.6579584,175,1.2969051775694
"4",2018-06-24,"bcgc ","47","bcgc _47",4,"external","1511-97813","hy","f","<",181113,80.76802,3230.7208,3.2307208,"high hemolysis","n",3.2307208,175,1.17270527023328
"5",2018-05-21,"bcgc","1","bcgc_1",4,"control","1361-46467","hy","m","<",181025,112.413,4496.52,4.49652,"","n",4.49652,141,1.50330376426647
"6",2018-07-05,"bcgc","11","bcgc_11",4,"control","1511-97835","hy","f","<",181120,94.226,3769.04,3.76904,"","n",3.76904,186,1.32682032712335
"7",2018-07-05,"bcgc","11","bcgc_11",4,"control","1511-97836","hy","f","<",181120,69.014,2760.56,2.76056,"","n",2.76056,186,1.01543355769866
"8",2018-07-05,"bcgc","11","bcgc_11",4,"control","1511-97837","hy","f","<",181120,159.41,6376.4,6.3764,"","n",6.3764,186,1.85260367477735
"9",2018-06-29,"bcgc","21","bcgc_21",5,"external","1511-97821","hy","f","<",181113,204.3436,8173.744,8.173744,"","n",8.173744,180,2.10092706583588
"10",2018-06-29,"bcgc","21","bcgc_21",5,"external","1511-97823","hy","m","<",181113,183.286,7331.44,7.33144,"low hemolysis","n",7.33144,180,1.99217194953736
"11",2018-05-18,"bcgc","23","bcgc_23",5,"external","1361-46481","hy","m","<",181025,891.4667,35658.668,35.658668,"","n",35.658668,138,3.57399225896114
"12",2018-05-18,"bcgc","23","bcgc_23",5,"external","1361-46482","hy","m","<",181025,226.227,9049.08,9.04908,"low hemolysis","n",9.04908,138,2.2026630950858
"13",2018-07-08,"bcgc","26","bcgc_26",2,"control","1511-97846","hy","m","<",181120,29.293,1171.72,1.17172,"","n",1.17172,189,0.158472754761965
"14",2018-07-08,"bcgc","26","bcgc_26",2,"control","1511-97847","hy","m","<",181120,9.0449,361.796,0.361796,"","n",0.361796,189,-1.01667476191401
"15",2018-05-18,"bcgc","38","bcgc_38",5,"external","1361-46475","hy","f","<",181025,360.675,14427,14.427,"low hemolysis","n",14.427,138,2.66910145096364
"16",2018-05-18,"bcgc","38","bcgc_38",5,"external","1361-46476","hy","f","<",181025,72.74542,2909.8168,2.9098168,"low hemolysis","n",2.9098168,138,1.06809012387517
"17",2018-05-24,"bcgc","4","bcgc_4",4,"control","1361-46439","hy","m","<",181025,43.82891,1753.1564,1.7531564,"med hemolysis","n",1.7531564,144,0.561417820441967
"18",2018-07-13,"bcgc","42","bcgc_42",5,"external","1511-97853","hy","m","<",181120,76.726,3069.04,3.06904,"","n",3.06904,194,1.12136480911408
"19",2018-05-31,"bcgc","45","bcgc_45",5,"external","1361-46425","hy","m","<",181113,99.12201,3964.8804,3.9648804,"","n",3.9648804,151,1.37747569069744
"20",2018-07-23,"bcgc","45","bcgc_45",4,"control","1511-97869","hy","f","<",181120,102.258,4090.32,4.09032,"","n",4.09032,204,1.40862320660295
"21",2018-06-29,"bcgc","9","bcgc_9",3,"control","1511-97816","hy","m","<",181113,117.6351,4705.404,4.705404,"","n",4.705404,180,1.54871163545095
"22",2018-06-29,"bcgc","9","bcgc_9",3,"control","1511-97817","hy","f","<",181113,132.0738,5282.952,5.282952,"","n",5.282952,180,1.66448503239417
"23",2018-06-30,"evgc","11","evgc_11",5,"control","1511-97825","hy","m","<",181120,75.146,3005.84,3.00584,"","n",3.00584,181,1.10055706303461
