Greenhouse traits,Units,Correction,Notes
,,,
Number of Leaves at Bud ,count,none,
Height at Flower,cm,none,
Number of Leaves at Flower,count,none,
Disc Diameter,cm,none,
Ray Length,cm,none,
Ray Width,cm,none,
Number of Rays,count,none,
Ray Density,count per cm circumference,none,
Flower Diameter,cm,none,
Flower Area,cm^2,none,
Disc Area,cm^2,none,
Petal Area,cm^2,none,
Petal Area Fraction,dimensionless,none,
Carotenoid Content,"beta-carotene equivalents, mg g-1",none,
Disc Anthocyanin Presence,presence/absense,n/a,"0=absent, 1=present, 0.5=variable"
A_Number of Leaves at Bud,count,additive,
A_Height at Flower,cm,additive,
A_Number of Leaves at Flower,count,additive,
A_Disc Diameter,cm,additive,
A_Ray Length,cm,additive,
A_Ray Width,cm,additive,
A_Number of Rays,count,additive,
A_Ray Density ,count per cm circumference,additive,
A_Flower Diameter,cm,additive,
A_Flower Area,cm^2,additive,
A_Disc Area,cm^2,additive,
A_Petal Area ,cm^2,additive,
A_Petal Area Fraction,dimensionless,additive,
A_Carotenoid Content,"beta-carotene equivalents, mg g-1",additive,
M_Number of Leaves at Bud,count,multiplicative,
M_Height at Flower,cm,multiplicative,
M_Number of Leaves at Flower,count,multiplicative,
M_Disc Diameter,cm,multiplicative,
M_Ray Length,cm,multiplicative,
M_Ray Width ,cm,multiplicative,
M_Number of Rays,count,multiplicative,
M_Ray Density ,count per cm circumference,multiplicative,
M_Flower Diameter ,cm,multiplicative,
M_Flower Area ,cm^2,multiplicative,
M_Disc Area ,cm^2,multiplicative,
M_Petal Area ,cm^2,multiplicative,
M_Petal Area Fraction,dimensionless,multiplicative,
M_Carotenoid Content,"beta-carotene equivalents, mg g-1",multiplicative,
,,,
Field Traits,,,
,,,
Field_DiscCorolla_AnthocyaninPresence,presence/absense,n/a,"0=absent, 1=present, 0.5=variable"
Field_Stigma_AnthocyaninPresence,presence/absense,n/a,"0=absent, 1=present, 0.5=variable"
Field_OverallDisc_AnthocyaninPresence,presence/absense,n/a,"0=absent, 1=present, 0.5=variable"
Field_DiscDiameter_LongestAxis,mm,n/a,
Field_DiscDiameter_OrthogonalAxis,mm,n/a,
Field_DiscArea,mm^2,n/a,
