id,source,source_group,group,d15N,d13C,p.c.N,p.c.C,C.N,Cd13C
P1,common.shrew,omnivorous_carnivorous_vertebrates,wild,9.38,-26.1,10.81,44.05,4.1,-25.44
P10,wood.mouse,omnivorous_carnivorous_vertebrates,wild,5.88,-24.67,13.95,46.58,3.3,-24.81
P103,common.shrew,omnivorous_carnivorous_vertebrates,wild,7.69,-24.89,13.26,47.49,3.6,-24.73
P104,field.vole,herbivorous_mammals,wild,6.36,-28.86,12.99,46.7,3.6,-28.7
P105,common.shrew,omnivorous_carnivorous_vertebrates,wild,6.81,-24.33,12.31,48.13,3.9,-23.87
P107,field.vole,herbivorous_mammals,wild,7.66,-28.87,13.27,46.99,3.5,-28.81
P108,robin,omnivorous_carnivorous_vertebrates,wild,7.64,-24.94,12.95,47.16,3.6,-24.78
P11,field.vole,herbivorous_mammals,wild,6,-30.72,12.81,47.05,3.7,-30.46
P111,frog,omnivorous_carnivorous_vertebrates,wild,6.78,-25.86,14.52,46.98,3.2,-26.1
P112,wood.mouse,omnivorous_carnivorous_vertebrates,wild,7.2,-23.98,13.1,46,3.5,-23.92
P116,slow.worm,omnivorous_carnivorous_vertebrates,wild,6.46,-26.9,11.22,52.38,4.7,-25.64
P117,bank.vole,herbivorous_mammals,wild,7.21,-26.7,13.3,47.79,3.6,-26.54
P118,bank.vole,herbivorous_mammals,wild,5.47,-28.48,11.68,42.66,3.7,-28.22
P12,wood.mouse,omnivorous_carnivorous_vertebrates,wild,6.57,-23.56,13.51,47.38,3.5,-23.5
P120,wood.mouse,omnivorous_carnivorous_vertebrates,wild,10.15,-22.84,10.64,48.72,4.6,-21.68
P121,rabbit,herbivorous_mammals,wild,5.8,-29.69,13.83,45.52,3.3,-29.83
P122,rabbit,herbivorous_mammals,wild,7.67,-30.2,13.73,45.41,3.3,-30.34
P123,wood.mouse,omnivorous_carnivorous_vertebrates,wild,7.51,-26.48,12.79,48.26,3.8,-26.12
P125,dunnock,omnivorous_carnivorous_vertebrates,wild,6.49,-25.87,12.08,47.95,4,-25.31
P127,robin,omnivorous_carnivorous_vertebrates,wild,7.75,-25.7,12.83,48.04,3.7,-25.44
P128,robin,omnivorous_carnivorous_vertebrates,wild,8.53,-25.68,12.99,48.23,3.7,-25.42
P129,robin,omnivorous_carnivorous_vertebrates,wild,6.18,-25.16,13.05,46.14,3.5,-25.1
P13,common.shrew,omnivorous_carnivorous_vertebrates,wild,3.32,-25.69,11.89,48.05,4,-25.13
P130,wood.mouse,omnivorous_carnivorous_vertebrates,wild,5.76,-25.84,11.93,41.75,3.5,-25.78
P131,bank.vole,herbivorous_mammals,wild,6.75,-26.41,12.98,47.07,3.6,-26.25
P132,wood.mouse,omnivorous_carnivorous_vertebrates,wild,5.43,-27.09,16.96,59.94,3.5,-27.03
P134,rabbit,herbivorous_mammals,wild,6.19,-28.01,14.17,47.47,3.4,-28.05
P135,dunnock,omnivorous_carnivorous_vertebrates,wild,5.3,-21.77,12.69,47.74,3.8,-21.41
P137,bank.vole,herbivorous_mammals,wild,5.93,-28.04,7.39,27.14,3.7,-27.78
P138,wood.mouse,omnivorous_carnivorous_vertebrates,wild,8.9,-21.49,13.11,46.4,3.5,-21.43
P139,wood.mouse,omnivorous_carnivorous_vertebrates,wild,10.47,-21.05,12.91,47.2,3.7,-20.79
P14,wood.mouse,omnivorous_carnivorous_vertebrates,wild,5.74,-24.92,13.71,46.99,3.4,-24.96
P140,wood.mouse,omnivorous_carnivorous_vertebrates,wild,7.66,-24.54,13.32,46.61,3.5,-24.48
P142,wood.mouse,omnivorous_carnivorous_vertebrates,wild,8.47,-21.53,11.37,49.65,4.4,-20.57
P143,wood.mouse,omnivorous_carnivorous_vertebrates,wild,9.34,-17.23,13.46,46.61,3.5,-17.17
P145,chaffinch,omnivorous_carnivorous_vertebrates,wild,6.54,-24.73,13.02,48.41,3.7,-24.47
P146,robin,omnivorous_carnivorous_vertebrates,wild,8.18,-25.91,13.45,47.45,3.5,-25.85
P158,robin,omnivorous_carnivorous_vertebrates,wild,6.82,-28.95,13.25,50.22,3.8,-28.59
P159,robin,omnivorous_carnivorous_vertebrates,wild,8.02,-25.43,13.19,48.09,3.6,-25.27
P16,common.shrew,omnivorous_carnivorous_vertebrates,wild,8.36,-25.95,13.16,47.65,3.6,-25.79
P163,rat,omnivorous_carnivorous_vertebrates,wild,8.17,-24.5,11.45,49.15,4.3,-23.64
P164,robin,omnivorous_carnivorous_vertebrates,wild,6.96,-25.88,13.39,47.52,3.5,-25.82
P165,slow.worm,omnivorous_carnivorous_vertebrates,wild,5.56,-26.16,12.76,46.66,3.7,-25.9
P168,robin,omnivorous_carnivorous_vertebrates,wild,8.85,-26.77,12.58,48.84,3.9,-26.31
P169,wood.mouse,omnivorous_carnivorous_vertebrates,wild,8.25,-25.41,13.58,47.18,3.5,-25.35
P170,bank.vole,herbivorous_mammals,wild,5.89,-27.24,13.03,47.38,3.6,-27.08
P172,common.shrew,omnivorous_carnivorous_vertebrates,wild,9.06,-25.74,12.73,47.77,3.8,-25.38
P173,black.bird,omnivorous_carnivorous_vertebrates,wild,5.02,-27.02,12.38,48.32,3.9,-26.56
P174,common.shrew,omnivorous_carnivorous_vertebrates,wild,8.85,-26.26,12.55,48.5,3.9,-25.8
P175,robin,omnivorous_carnivorous_vertebrates,wild,6.27,-26.29,12.76,48.7,3.8,-25.93
P176,wood.mouse,omnivorous_carnivorous_vertebrates,wild,5.53,-25.83,11.76,49.66,4.2,-25.07
