Species,Average_GenomeSizeMb,Average_CValue,DepthMax,DepthRange,DepthMin
Arripis_trutta,694.38,0.71,39,9,30
Centrolophus_niger,684.6,0.7,1050,1010,40
Hyperoglyphe_antarctica,753.06,0.77,1500,1460,40
Katsuwonus_pelamis,889.98,0.91,260,260,0
Lepidopus_caudatus,870.42,0.89,620,578,42
Pampus_argenteus,350.449,0.358332311,110,105,5
Peprilus_simillimus,792.18,0.81,91,82,9
Peprilus_triacanthus,782.4,0.8,420,405,15
Pomatomus_saltatrix,938.88,0.96,200,200,0
Rexea_solandri,801.96,0.82,800,700,100
Sarda_orientalis,899.76,0.92,167,166,1
Sarda_sarda,899.76,0.92,200,120,80
Schedophilus_huttoni,743.28,0.76,1000,1000,0
Scomber_australasicus,841.08,0.86,200,113,87
Scomber_scombrus,948.66,0.97,1000,1000,0
Scomberomorus_cavalla,929.1,0.95,140,135,5
Scomberomorus_commerson,889.98,0.91,70,60,10
Scomberomorus_niphonius,821.52,0.84,200,200,0
Scomberomorus_regalis,1075.8,1.1,20,19,1
Seriolella_punctata,762.84,0.78,650,623,27
Thunnus_alalunga,889.98,0.91,600,600,0
Thunnus_albacares,804.206,0.822296524,250,249,1
Thunnus_orientalis,684.497,0.699894683,550,549,1
Thunnus_thynnus,715.3045,0.731395194,985,985,0
Tubbia_tasmanica,743.28,0.76,850,850,0
