,beta,alpha
1,0.964049196,20
2,0.961214165,21
3,0.96097561,28
4,0.96192053,21
5,0.966587112,24
6,0.97275641,27
7,0.962658701,24
8,0.963534362,26
9,0.962934363,23
10,0.968810916,20
11,0.964205817,25
12,0.971233914,28
13,0.974074074,24
14,0.963161934,25
15,0.96185738,21
16,0.958136394,26
17,0.964912281,22
18,0.958683021,25
19,0.974509804,23
20,0.957894737,25
21,0.969201155,21
22,0.959302326,24
23,0.964311206,26
24,0.956858407,29
25,0.968283582,21
26,0.96173913,20
27,0.966480447,22
28,0.961021505,25
29,0.967863894,21
30,0.962108731,21
31,0.956958393,22
32,0.959895379,18
33,0.968349661,26
34,0.963693765,22
35,0.963262307,24
36,0.952426261,18
37,0.959798995,20
38,0.967532468,24
39,0.965435978,23
40,0.953024911,20
41,0.963340122,18
42,0.957909029,24
43,0.964150943,19
44,0.963133641,19
45,0.968962173,21
46,0.952631579,17
47,0.960752249,21
48,0.95684803,17
49,0.963573287,22
50,0.967532468,24
51,0.952317881,22
52,0.961414791,22
53,0.96369637,22
54,0.963060686,20
55,0.968901846,21
56,0.966325037,27
57,0.962296487,21
58,0.971954426,25
59,0.95713108,21
60,0.965488907,24
61,0.962211337,26
62,0.966426859,24
63,0.964401294,24
64,0.962479608,21
65,0.960558751,21
66,0.965612105,27
67,0.967465753,23
68,0.95517868,28
69,0.968253968,24
70,0.960813866,23
71,0.959311424,22
72,0.956989247,16
73,0.959128065,24
74,0.96700707,24
75,0.965545529,24
76,0.962264151,22
77,0.963855422,21
78,0.966666667,18
79,0.959537572,22
80,0.956416465,20
81,0.952483801,20
82,0.965601966,24
83,0.967307692,21
84,0.972111554,22
85,0.960082588,24
86,0.968205905,26
87,0.961748634,21
88,0.968775678,24
89,0.965309201,25
90,0.965397924,16
91,0.971631206,21
92,0.962765957,21
93,0.961832061,23
94,0.968227425,25
95,0.972712681,27
96,0.955974843,20
97,0.96090535,17
98,0.959709911,20
99,0.966341895,22
100,0.965742251,23
