Latitude,Longitude,time_step,density(ind_km2)
1,15,0,185.009557752426
1,15,1,211.020841662212
1,15,2,190.66490795638
1,15,3,207.517454170093
1,15,4,195.533539989152
1,15,5,173.173350489715
1,15,6,138.069325336369
1,15,7,147.149011074541
1,15,8,117.238812051216
1,15,9,117.775015993875
1,15,10,108.893368579748
1,15,11,111.241215803184
1,15,12,87.3541716075794
1,15,13,95.2940993101118
1,15,14,63.2148606135533
1,15,15,60.9775918578676
1,15,16,50.7699280207935
1,15,17,92.8542288428075
1,15,18,75.1228611339617
1,15,19,41.1253994406173
1,15,20,80.638588023828
1,15,21,88.4487567075767
1,15,22,56.1798696345988
1,15,23,74.3267842734137
1,15,24,72.3556190220476
1,15,25,50.314162390153
1,15,26,122.894631265794
1,15,27,81.5705084562235
1,15,28,137.813899388562
1,15,29,77.3793416401182
1,15,30,43.6417367628173
1,15,31,85.8147760510639
1,15,32,73.4780540730608
1,15,33,43.2718907203816
1,15,34,73.8822870869894
1,15,35,63.6103094235004
1,15,36,43.0583488653834
1,15,37,62.7568946063382
1,15,38,40.8348801000061
1,15,39,26.4709403027608
1,15,40,58.2575092769496
1,15,41,41.9336230970968
1,15,42,24.2659883404017
1,15,43,25.8830691684661
1,15,44,18.1701242415644
1,15,45,40.6098540843727
1,15,46,30.9490002216508
1,15,47,23.4716090240773
1,15,48,21.9899440141935
1,15,49,26.0978740355938
1,15,50,24.2393942441281
1,15,51,30.118457373684
1,15,52,24.6854399865036
1,15,53,24.1964487507817
1,15,54,25.1088831544183
1,15,55,19.6141825215063
1,15,56,22.8670520056471
1,15,57,27.6923650845663
1,15,58,22.5568474707421
1,15,59,17.469170422873
1,15,60,13.3539332793785
1,15,61,14.8255087522827
1,15,62,11.5364485684367
1,15,63,11.5157957420983
1,15,64,9.80828251725223
1,15,65,10.0801125046416
1,15,66,8.77926430260877
1,15,67,7.12221046513994
1,15,68,6.30086209850235
1,15,69,15.1378084086782
1,15,70,13.8361108701316
1,15,71,37.4500203106401
1,15,72,37.9936629872261
1,15,73,35.5241622395067
1,15,74,32.6616180542693
1,15,75,26.3378827298547
1,15,76,18.1785290083448
1,15,77,16.0702573891413
1,15,78,11.062510369989
1,15,79,17.97042542377
1,15,80,16.1431785800576
1,15,81,15.0963722348686
1,15,82,18.4128589488979
1,15,83,17.11501012134
1,15,84,16.5548065162757
1,15,85,35.7309388841084
1,15,86,33.1676417638776
1,15,87,32.400067552925
1,15,88,33.7544482678548
1,15,89,31.1496038303176
1,15,90,31.2918799401987
1,15,91,27.8031810583885
1,15,92,29.5698798332579
1,15,93,32.1854730532113
1,15,94,28.159563990825
1,15,95,25.9087592704843
1,15,96,32.8791831517855
1,15,97,44.9107078066227
1,15,98,50.6441941056067
1,15,99,121.601528355255
1,15,100,114.706476720315
1,15,101,98.3064538082075
1,15,102,97.4584499230781
1,15,103,85.0796567637357
1,15,104,74.9866546304306
1,15,105,88.7247390257454
1,15,106,78.5925623016535
1,15,107,82.1920745304648
1,15,108,64.5296971631786
1,15,109,66.930294771228
1,15,110,49.0786465165853
1,15,111,48.6156445498398
1,15,112,38.7670350658372
1,15,113,55.7386865471809
1,15,114,47.010800961128
1,15,115,37.2647449032296
1,15,116,86.7097355787411
1,15,117,68.7046930650799
1,15,118,48.3114588648146
1,15,119,98.2444312858176
1,15,120,64.6587922391405
1,15,121,43.7181634222869
1,15,122,50.3888569651586
1,15,123,45.1578111036714
1,15,124,31.1795317016557
1,15,125,51.0214002275191
1,15,126,50.1373864811521
1,15,127,36.8559276429192
1,15,128,25.2030744278247
1,15,129,38.6424113186984
1,15,130,112.847834678348
1,15,131,69.9334828569596
1,15,132,45.6370447823577
1,15,133,96.8812272604559
1,15,134,67.4194651725329
1,15,135,39.4031222046888
1,15,136,61.8010565439416
1,15,137,45.7586524260795
1,15,138,29.5010364314463
1,15,139,73.0403259054336
1,15,140,55.8491288269812
1,15,141,47.9312103374704
1,15,142,85.281768778025
1,15,143,67.6482014291777
1,15,144,51.9867669287442
1,15,145,71.7637097502477
1,15,146,53.0009570004641
1,15,147,77.1317289104813
1,15,148,62.0478633488266
1,15,149,47.8534115366183
1,15,150,47.787382632597
1,15,151,35.6842393549252
1,15,152,30.6733636579402
1,15,153,43.0295591296258
1,15,154,36.4427101619507
1,15,155,29.8130277278959
1,15,156,27.2043607482007
1,15,157,31.1609280423646
1,15,158,26.8098652978086
1,15,159,40.9638629548527
1,15,160,35.0457612945601
1,15,161,118.760557913084
1,15,162,96.5616194249157
1,15,163,85.9533767156886
1,15,164,86.2499957026632
1,15,165,65.0351883497797
1,15,166,46.4540630697228
1,15,167,53.4932686727565
1,15,168,38.7968298171832
1,15,169,29.3395143623695
1,15,170,23.758373515229
1,15,171,19.7036913846741
1,15,172,17.9829606139682
1,15,173,14.6182578758167
1,15,174,10.6875461303137
1,15,175,9.04921248449373
1,15,176,7.54258514322162
1,15,177,8.92019286629753
1,15,178,11.9268356613332
1,15,179,11.8585858003565
1,15,180,13.0691269801257
1,15,181,132.780181792278
1,15,182,121.023971384474
1,15,183,112.563453282592
1,15,184,102.719441963278
1,15,185,98.7550634559543
1,15,186,84.276403851532
1,15,187,71.6938095260239
1,15,188,61.102389194948
1,15,189,56.1531380065533
1,15,190,48.2779108390723
1,15,191,41.2383954747277
1,15,192,38.5611481272683
1,15,193,33.6090041493228
1,15,194,28.8857245723185
1,15,195,25.0579024724928
1,15,196,21.521455830326
1,15,197,17.8524610785508
1,15,198,34.1437817685254
1,15,199,30.0460414410256
1,15,200,23.452118299512
1,15,201,34.5403520875185
1,15,202,19.2831947313984
1,15,203,16.7373322505453
1,15,204,13.4558243718089
1,15,205,23.5793643304771
1,15,206,18.7291429441086
1,15,207,14.3217906717607
1,15,208,20.1513938362007
1,15,209,20.2715033244684
1,15,210,15.0263485446188
1,15,211,13.1494361383834
1,15,212,38.5348692861269
1,15,213,26.2742103466056
1,15,214,14.9575386499482
1,15,215,63.0175306755454
1,15,216,34.6782306884111
1,15,217,17.4522169617453
1,15,218,80.708029209985
1,15,219,35.2432032526427
1,15,220,16.6926666171639
1,15,221,44.9762285525874
1,15,222,29.5056332328586
1,15,223,17.9788382131531
1,15,224,9.44912133019026
1,15,225,55.5608373808052
1,15,226,26.0823514284975
1,15,227,13.0185700552748
1,15,228,10.8404088592908
1,15,229,73.6737626205703
1,15,230,40.569393232062
1,15,231,25.3422823652121
1,15,232,49.5125407824574
1,15,233,38.1951929232548
1,15,234,26.751884667205
1,15,235,49.6386272146729
1,15,236,38.3258130554217
1,15,237,22.1792408990218
1,15,238,18.5378419112739
1,15,239,12.8733383245348
1,15,240,11.2033652981159
1,15,241,11.7004857884439
1,15,242,8.95965743664434
1,15,243,17.2936744541809
1,15,244,13.9245865176458
1,15,245,11.1793052898039
1,15,246,23.2966801371636
1,15,247,21.7289991874729
1,15,248,17.3149355412524
1,15,249,19.3382915480106
1,15,250,15.1338374266748
1,15,251,12.6342659438693
1,15,252,9.98243968879078
1,15,253,8.13800065641912
1,15,254,5.86867120996962
1,15,255,5.17398996434987
1,15,256,3.56728266921666
1,15,257,13.8970797249419
1,15,258,11.1022634086198
1,15,259,8.42930878546136
1,15,260,8.33654884544259
1,15,261,5.57522199808261
1,15,262,3.8504452239223
1,15,263,2.78579166815831
1,15,264,2.20216601819305
1,15,265,1.87686600604404
1,15,266,2.48093125553466
1,15,267,2.11322288315608
1,15,268,2.00416372414688
1,15,269,2.0099809716473
1,15,270,1.58821417561532
1,15,271,1.45029152188139
1,15,272,1.45563450731214
1,15,273,1.80370233880101
1,15,274,2.78792680976748
1,15,275,5.81319418790325
1,15,276,5.76212219891735
1,15,277,5.26624936950222
1,15,278,13.8876028762588
1,15,279,12.7190732941817
1,15,280,11.6565833230279
1,15,281,14.4733501765271
1,15,282,13.295319707115
1,15,283,12.2660794594568
1,15,284,10.6211493772647
1,15,285,11.0757950051856
1,15,286,10.5377555939526
1,15,287,10.2811133839256
1,15,288,9.01943526281166
1,15,289,7.68923497000702
1,15,290,6.52162783926729
1,15,291,8.52040426971673
1,15,292,7.40740118779185
1,15,293,10.9143876859438
1,15,294,9.34917184845119
1,15,295,15.4967134967759
1,15,296,14.1932020413569
1,15,297,17.9092288065062
1,15,298,36.5448604033167
1,15,299,41.3692372040278
1,15,300,37.9204490260051
1,15,301,34.7097961473912
1,15,302,56.8946247187452
1,15,303,48.6847616720153
1,15,304,65.8378446689261
1,15,305,60.5355026758776
1,15,306,80.749866039237
1,15,307,69.4124555555641
1,15,308,62.6422862762946
1,15,309,66.6578565956103
1,15,310,58.645100175164
1,15,311,73.0911996178978
1,15,312,57.8220447566517
1,15,313,63.3298118998136
1,15,314,49.122969127708
1,15,315,65.5342654593344
1,15,316,51.439804053545
1,15,317,60.4601528150106
1,15,318,40.4578324876516
1,15,319,55.1838514766701
1,15,320,36.8127366837701
1,15,321,60.9826625225985
1,15,322,49.9162793943142
1,15,323,30.6780123970665
1,15,324,22.8793746127687
1,15,325,44.8838853949427
1,15,326,27.9447042782705
1,15,327,30.3470100282909
1,15,328,32.9793576585143
1,15,329,22.9606296166221
1,15,330,28.7386096144806
1,15,331,53.7032148952692
1,15,332,37.9983334555841
1,15,333,55.8464075063417
1,15,334,51.2064606610922
1,15,335,35.4462822361677
1,15,336,27.5848098124753
1,15,337,81.1637853473166
1,15,338,64.9788563097027
1,15,339,65.0781814414463
1,15,340,35.3702398641825
1,15,341,22.4650028169747
1,15,342,18.229707852749
1,15,343,17.3076068593084
1,15,344,13.6728040133262
1,15,345,30.6473197087396
1,15,346,26.7551913533635
1,15,347,23.3256651441908
1,15,348,16.224846620821
1,15,349,12.3832524406884
1,15,350,9.04391427534438
1,15,351,8.27521859233326
1,15,352,6.03735145016259
1,15,353,48.4974763493987
1,15,354,40.1871115636347
1,15,355,34.3362061878042
1,15,356,29.3075200528061
1,15,357,21.3978906239639
1,15,358,14.4899827753179
1,15,359,9.71380920334792
