Speed,FuelRate,DistanceToIntersection
23.2,0.014,0
26.8,0.009125,0
26.7,0,0
27.8,0.008431,0
30.2,0.008403,0
31.6,0.007319,525.6
33.3,0.007639,525.6
34.6,0.006361,525.6
35.4,0.004694,497.24
36.2,0.005,497.24
36.7,0.004764,450.7
36.7,0,450.7
36.9,0.003194,417.85
37.2,0.002903,417.85
37.6,0.002875,417.85
37.8,0.003083,368.47
38.1,0.003097,368.47
38.5,0.003125,368.47
38.8,0.003181,334.73
39,0.003181,334.73
39.3,0.003167,282.73
39.6,0.003167,282.73
39.8,0.003167,247.47
40.1,0.003167,247.47
40.2,0.001833,247.47
40,0.001417,193.7
39.8,0.001681,193.7
39.7,0.001694,157.73
39.6,0.001931,157.73
39.2,0,157.73
35.7,0,104.33
32.3,0,104.33
29.1,0,104.33
25.2,0.000528,71.89
21.8,0.001014,71.89
18.1,0,35.03
14.4,0.000472,35.03
10.4,0.000792,35.03
6.6,0.000806,13.39
3.9,0.000833,13.39
2.5,0.000833,7.8
0,0.000806,7.8
0,0.000764,6.94
0,0.00075,6.94
0,0.000778,6.94
0,0.00075,7.03
0,0.000764,7.03
0,0.00075,7.03
0,0.00075,7.03
0,0.000764,7.03
0,0.00075,7.1
0,0.00075,7.1
0,0.00075,7.05
0,0.000736,7.05
0,0.000764,7.05
0,0.000764,6.97
0,0.00075,6.97
0,0.000764,6.98
0,0.000764,6.98
0,0.000764,6.98
0,0.000764,7.15
0,0.000764,7.15
0,0.000764,7.32
0,0.000764,7.32
0,0.00075,7.32
0,0.000764,7.44
0,0.001889,7.44
2.5,0.002931,7.44
6.2,0.004819,7.44
10.5,0.009153,7.44
13.2,0,1.1
13.5,0,1.1
15.7,0.00875,1.1
19.7,0.016889,0
25.2,0.015264,0
26,0,913.66
27.1,0.009667,913.66
29.5,0.013611,891.25
32.8,0.014347,891.25
35.3,0.010111,891.25
36.4,0.002764,850.83
36.4,0.00275,850.83
37.4,0.006847,818.76
38.6,0.007597,818.76
39.6,0.006972,818.76
40.7,0.007042,768.06
41.5,0.005667,768.06
42.1,0.005417,731.99
42.7,0.004111,731.99
42.5,0.001528,731.99
42.4,0.002208,675.13
42.4,0.002861,675.13
42.5,0.002861,675.13
42.5,0.002875,617.58
42.5,0.002222,617.58
42.4,0.002056,617.58
42.3,0.002208,617.58
42.3,0.002042,617.58
42.2,0.003028,617.58
42.3,0.002528,617.58
42.3,0.002208,0
42.3,0.002208,0
42.1,0.002194,0
42.1,0.001653,0
41.8,0.001361,0
41.6,0.001361,0
41.6,0.001681,0
41.3,0.001667,0
41.1,0.001667,0
40.7,0,0
40.2,0,0
39.7,0,0
39.3,0.000792,0
39,0.001875,0
39.1,0.002014,0
39.2,0.002319,0
39.5,0.002333,0
39.7,0.002347,0
39.8,0.002194,0
39.9,0.002361,0
40,0.002389,0
40,0.002194,0
40.1,0.001917,0
40,0.001611,0
39.8,0.001278,0
39.6,0.001417,0
39.5,0.001417,0
39.3,0.001403,0
39.1,0.001403,0
38.8,0.001389,0
38.7,0.001347,0
38.6,0.001889,0
38.4,0.001958,0
38.4,0.001958,0
38.2,0.001958,0
38.1,0.001944,0
38.1,0.002097,0
38,0.002528,0
38.1,0.002528,0
38.2,0.002847,372.18
38.4,0.003361,372.18
38.6,0.003556,372.18
38.8,0.002375,338.16
38.7,0.002125,338.16
38.5,0.002264,286.33
38.3,0.00225,286.33
38.2,0.002097,286.33
38,0.002083,251.61
37.8,0.002069,251.61
37.7,0.002069,200.11
37.7,0.002056,200.11
37.1,0,200.11
36.3,0,166.04
35.2,0,166.04
33.6,0,116.68
31.3,0,116.68
27.8,2.8e-05,116.68
24.3,0.001667,86.07
20.4,0,86.07
17.9,0,50.43
15.5,4.2e-05,50.43
13,0.000569,50.43
10.6,0.000611,34.15
8.2,0.000681,34.15
5.5,0.000694,18.22
3.3,0.000694,18.22
0,0.000694,18.22
0,0.000708,14.17
0,0.000694,14.17
0,0.000708,14.19
0,0.000694,14.19
0,0.000694,14.19
0,0.000639,14.55
0,0.000639,14.55
0,0.000639,14.63
0,0.000639,14.63
0,0.000639,14.63
0,0.000625,14.8
0,0.000639,14.8
0,0.000653,14.89
0,0.000639,14.89
0,0.000639,14.89
0,0.000639,14.97
0,0.000639,14.97
0,0.000653,15.1
0,0.000639,15.1
0,0.000639,15.1
0,0.000639,15.13
0,0.000625,15.13
0,0.000625,15.11
0,0.000639,15.11
0,0.000639,15.11
0,0.000639,14.67
0,0.000639,14.67
0,0.000639,14.25
0,0.000639,14.25
0,0.000625,14.13
0,0.000639,14.13
0,0.000653,14.13
0,0.000639,14.15
0,0.000681,14.15
0,0.000694,14.22
0,0.000708,14.22
0,0.000694,14.22
0,0.000708,14.27
0,0.000708,14.27
0,0.000708,14.6
0,0.000653,14.6
0,0.000639,14.6
0,0.000639,14.8
0,0.000639,14.8
0,0.000639,15.06
0,0.000639,15.06
0,0.000653,15.06
0,0.000639,14.98
0,0.000639,14.98
0,0.000653,14.96
0,0.000653,14.96
0,0.000653,14.96
0,0.000639,14.98
0,0.000653,14.98
0,0.000639,15.04
0,0.002278,15.04
1.1,0.002792,15.04
6,0.004611,14.7
9.8,0.008625,14.7
13.1,0.003083,5.55
13.6,0,5.55
15.2,0.008222,5.55
19,0.012972,0
22.4,0.004333,0
22.9,0.000125,0
24.1,0.009375,0
26.4,0.008,0
27.7,0.005611,77.13
28.7,0.0035,77.13
28.9,5.6e-05,38.75
29.2,0.003306,38.75
29.6,0.003014,38.75
30.2,0.003514,12.88
30.4,0.002569,12.88
30,0,0
29.5,0,0
28.9,0,0
28.3,0,128.39
27.5,0,128.39
26.4,0,90.28
24.9,0,90.28
22,0,90.28
18.7,0.000528,66.89
15.7,0.000722,66.89
12.4,0.000722,40.85
9.2,0.000736,40.85
8.9,0.001917,40.85
8.4,0,30.87
7.7,0.003444,30.87
10.4,0.005042,19.75
11.9,0,19.75
12.5,0.002333,19.75
14.2,0.005319,9.7
16.1,0.004875,9.7
17.1,0.001597,0
17.4,0.002514,0
17.9,0.0025,0
18.4,0.001792,0
18.2,0,0
17.7,0,61.29
17,0,61.29
15.7,0,61.29
13.7,0,0
10.5,0.000514,0
9.4,0.001139,0
9.4,0.002264,0
11.1,0.004597,0
13.3,0.006083,0
15.9,0.005153,0
16.2,0,0
17.1,0.005875,0
20,0.009819,0
21.1,0,0
21.7,0.004625,0
24.1,0.012264,0
27.5,0.012667,0
28,0,0
28.7,0.006597,0
30.8,0.012097,0
33.2,0.012014,341.48
35.6,0.012028,341.48
37.1,0.002986,341.48
37.1,0.001917,0
37.6,0.005528,0
38,0.004292,0
38.4,0.003625,0
38.3,0.001333,0
37.6,0,209.36
36.9,0,209.36
36,0,175.9
34.9,0,175.9
33.9,0,175.9
32.4,0,127.9
29.6,0,127.9
26.4,0.000778,99.1
23.8,0.001417,99.1
20.6,0,99.1
17.8,0,75.12
15.1,0.000125,75.12
12.6,0.000722,49.61
10.1,0.000736,49.61
7.7,0.00075,49.61
5,0.000736,39.03
3.2,0.00075,39.03
2.4,0.000806,31.92
0,0.000833,31.92
0,0.001556,31.92
2.3,0.002903,31.08
5.7,0.005292,31.08
10.2,0.009611,27.91
13.3,0.002736,27.91
13.7,0,27.91
15.6,0.008931,12.35
19.7,0.015458,12.35
24.4,0.011569,0
24.9,0,0
26.1,0.009292,0
28.7,0.013056,0
31.6,0.012889,0
33.9,0.012792,379.92
36.1,0.008403,379.92
37.1,0.005333,379.92
37.7,0.005264,0
38.3,0.005236,0
38.7,0.003181,299.27
38.6,0.002194,299.27
38.4,0.002458,299.27
38.4,0.002,264.55
38.1,0.001764,264.55
37.9,0,212.33
38.2,0.005903,212.33
39,0.005653,212.33
39.5,0.005347,160.49
40.2,0.005403,160.49
40.4,0.002278,125.01
40.2,0.001306,125.01
40,0.001403,125.01
39.6,0.001764,70.61
39.4,0.001792,70.61
39.3,0.001917,34.89
39.1,0.001931,34.89
38.9,0.001931,34.89
38.7,0.002014,0
38.6,0.002139,0
38.5,0.002139,380.88
38.5,0.002903,380.88
38,0.000306,380.88
38,0.001278,328.99
37.7,0.001931,328.99
37.6,0.002028,294.79
37.5,0.002028,294.79
37.3,0.002222,294.79
37.4,0.00225,244.03
37.3,0.002444,244.03
37.3,0.002806,210.51
37.5,0.003139,210.51
37.7,0.003125,210.51
37.7,0.002833,160.4
37.9,0.002514,160.4
37.6,0,126.42
36.2,0,126.42
32.9,0,126.42
29.2,0,76.89
25.9,0,76.89
21.8,0.001556,48.89
18.1,0,48.89
13.9,0.000569,48.89
10.2,0.000625,20.36
8.1,0.000625,20.36
5.4,0.000653,9.98
3.4,0.000653,9.98
0,0.000667,4.67
0,0.000639,4.67
0,0.000639,4.67
0,0.000625,4.35
0,0.000639,4.35
0,0.000639,4.35
0,0.000639,4.25
0,0.000639,4.25
0,0.000639,4.21
0,0.000625,4.21
0,0.000639,3.88
0,0.000653,3.88
0,0.000639,3.88
0,0.000653,3.83
0,0.000653,3.83
0,0.000653,3.87
0,0.000694,3.87
0,0.000708,3.87
0,0.000708,3.97
0,0.000708,3.97
0,0.000708,3.97
0,0.000694,4.21
0,0.000694,4.21
0,0.000653,4.38
0,0.000639,4.38
0,0.000653,4.38
0,0.000639,4.65
0,0.000639,4.65
0,0.000653,4.88
0,0.000639,4.88
0,0.000653,5.25
0,0.000639,5.25
0,0.000653,5.25
0,0.000639,5.51
0,0.000639,5.51
0,0.000639,5.82
0,0.000639,5.82
0,0.000653,5.82
0,0.000639,5.9
0,0.000653,5.9
0,0.000653,5.96
0,0.000653,5.96
0,0.000653,5.96
0,0.000653,5.96
0,0.000625,5.96
0,0.000639,5.8
0,0.000653,5.8
0,0.002958,5.8
4.3,0.003403,5.63
8.5,0.006889,5.63
12,0.004958,0
12.5,0,0
15,0.010958,0
19.4,0.010167,0
20.3,0,0
21.5,0.006375,834.33
24,0.011681,834.33
26.9,0.009167,834.33
28.4,0.003083,814.37
28.7,0.002042,814.37
29.9,0.008875,777.57
31.7,0.009056,777.57
33.5,0.008903,777.57
35.1,0.009028,750.74
35.9,0.003653,750.74
36.3,0.003528,704.77
36.6,0.003431,704.77
36.8,0.003361,704.77
37.1,0.003417,671.92
36.9,0.001306,671.92
36.8,0.001597,622.04
36.6,0.001847,622.04
36.6,0.002542,622.04
36.5,0.002542,588.82
36.8,0.003292,588.82
36.9,0.00325,538.98
37.2,0.003236,538.98
37.1,0.001931,538.98
37.2,0.003694,505.51
37.6,0.003792,505.51
37.9,0.003639,454.99
38.2,0.003403,454.99
38.4,0.002292,454.99
38.4,0.002208,421.07
38.4,0.002333,421.07
38.5,0.002333,369.22
38.4,0.002208,369.22
38.4,0.002208,369.22
38.4,0.002167,334.35
38.4,0.002194,334.35
38.3,0.002208,281.86
38.3,0.002208,281.86
38.3,0.002208,247.47
38.3,0.002208,247.47
38.3,0.002208,247.47
37.8,0,195.57
37.5,0,195.57
36.9,0,161.42
36.3,0,161.42
35.6,0,161.42
34.7,0,111.72
33.3,0,111.72
31.2,0,80.49
27.9,0,80.49
24.5,0.0005,80.49
20.5,0.00075,39.82
16.7,0.00075,39.82
12.2,0.000764,20.92
8.8,0.000736,20.92
5.6,0.00075,20.92
3,0.000778,6.04
1.5,0.000764,6.04
1.1,0.000764,3.67
1,0.00075,3.67
0.9,0.000764,3.67
0.7,0.000778,2.15
0,0.000764,2.15
0,0.000764,1.71
0,0.00075,1.71
0,0.000778,1.71
0,0.000792,1.18
0,0.000764,1.18
0,0.000764,0.8
0,0.001375,0.8
0,0.000819,0.8
0,0.000764,0
0,0.000764,0
0,0.000847,0
0,0.000708,0
0,0.000708,0
0,0.000708,0
0,0.001208,0
0,0.00225,0
3.5,0.002917,0
