,alpha1,alpha2,alpha_CI_1,alpha_CI_2,beta1,beta2,beta_CI_1,beta_CI_2,alpha_p_1,alpha_p_2,beta_p_1,beta_p_2,gamma,gamma_CI,gamma_p
C,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
O1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
O2,6.22,9.33,0.23,0.34,1.50,1.68,0.00,0.02,0.18,0.62,0.36,0.62,15.64,0.55,1.00
O3,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
O4,5.51,11.52,0.17,0.32,2.23,1.98,0.02,0.01,0.02,0.35,0.05,0.35,22.77,0.63,1.00
O5,5.32,17.61,0.10,0.29,3.72,2.12,0.03,0.02,0.01,0.01,0.13,0.01,37.25,0.58,1.00
O6,8.26,26.75,0.10,0.27,3.31,2.71,0.02,0.02,0.01,0.01,0.23,0.01,72.36,0.72,1.00
O7,8.84,26.17,0.21,0.56,2.98,1.63,0.03,0.02,0.01,0.01,0.38,0.01,42.48,0.80,1.00
S1,6.52,23.15,0.17,0.63,3.55,1.53,0.03,0.02,0.01,0.21,0.11,0.21,35.23,0.89,1.00
S2,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
S3,15.911,30.533,0.299,0.563,1.926,1.770,0.011,0.017,0.420,0.602,0.532,0.602,53.880,0.771,1.000
S4,11.080,25.085,0.226,0.427,2.318,1.579,0.022,0.014,0.184,0.612,0.377,0.612,39.580,0.687,1.000
S5,10.615,14.905,0.266,0.322,1.443,1.423,0.018,0.030,0.683,0.641,0.559,0.641,21.060,0.391,1.000
