Species,Lineage,SpecimenID,Mass,L.Exposed.Culmen,L.Bill.from.Nares,W.Bill.at.Nares,D.Bill.at.Nares,W.Bill.at.Base,D.Bill.at.Base,L.Tarsus,L.Hallux,L.Closed.Wing,L.Tail
Cyclarhis_gujanensis,Vireonidae,FMNH 327690,NA,15.96,10.1,5.26,7.48,10.18,9.05,20.95,7.87,75,52
Cyclarhis_gujanensis,Vireonidae,FMNH 24619,NA,15.94,10.05,5.19,8.31,8.54,9.75,21.46,7.57,74,54
Cyclarhis_gujanensis,Vireonidae,FMNH 72559,NA,15.51,10.53,5.4,8.18,8.27,9.23,21.89,8.11,75,53
Cyclarhis_nigrirostris,Vireonidae,LSUMZ 162123,32.5,18.41,12.44,5.66,7.71,9.45,9.58,20.32,7.96,81,62
Erpornis_zantholeuca,OWVireonidae,FMNH 84944,NA,12.25,8.37,3.45,3.83,5.97,4.44,15.7,5.82,61,41
Erpornis_zantholeuca,OWVireonidae,FMNH 84947,NA,11.5,8.47,2.99,3.95,5.11,4.83,16.65,5.63,62,40
Erpornis_zantholeuca,OWVireonidae,FMNH 84946,NA,12.02,8.82,3.27,3.97,5.87,4.7,14.8,6.11,65,46
Hylophilus_amaurocephalus,Vireonidae,AMNH 505269,NA,10.61,7.54,3.1,3.84,5.66,4.95,17.45,6.12,55,51
Hylophilus_amaurocephalus,Vireonidae,AMNH 244671,NA,10.67,7.51,2.81,3.51,5.11,4.59,16.27,6.1,53,51
Hylophilus_amaurocephalus,Vireonidae,AMNH 244672,NA,11.66,6.96,2.99,3.55,5.69,5.14,17.64,6.13,53,50
Hylophilus_brunneiceps,Vireonidae,AMNH 433597,NA,12.96,8.61,3.55,4.31,6.81,6.32,16.29,5.22,58,41
Hylophilus_brunneiceps,Vireonidae,AMNH 433598,NA,12.81,9.01,3.77,4.17,7.15,5.6,15.66,5.28,57,42
Hylophilus_brunneiceps,Vireonidae,AMNH 121032,NA,12.28,8.45,3.38,4.15,6.23,5.63,16.34,6.01,51,41
Hylophilus_flavipes,Vireonidae,FMNH 297710,11.5,11.83,7.68,3.37,3.93,5.75,4.47,17.95,5.39,56,46
Hylophilus_flavipes,Vireonidae,FMNH 251397,NA,10.12,7.82,3.6,3.72,5.51,4.36,17.97,5.48,59,49
Hylophilus_flavipes,Vireonidae,FMNH 298112,11.4,11.77,7.83,3.37,3.69,5.82,4.64,17.08,5.53,58,45
Hylophilus_olivaceus,Vireonidae,LSUMZ 85326,12,12.37,8.27,3.32,3.79,6.13,4.63,17.45,5.75,63,51
Hylophilus_olivaceus,Vireonidae,LSUMZ 174170,13.1,12.5,7.79,3.35,3.79,6.02,5.23,16.56,5.36,58,50
Hylophilus_pectoralis,Vireonidae,LSUMZ 174169,11,13.04,7.87,3.42,3.95,6.46,4.88,16.92,5.79,53,46
Hylophilus_pectoralis,Vireonidae,LSUMZ 153379,12.5,12.22,8.42,3.42,4.03,6.49,4.7,17.47,5.7,55,46
Hylophilus_poicilotis,Vireonidae,FMNH 57831,NA,8.96,5.98,2.85,3.28,4.4,4.21,17.09,4.97,56,53
Hylophilus_poicilotis,Vireonidae,FMNH 267606,NA,9.18,6.96,3.17,3.79,5.19,4.59,17.7,5.93,54,53
Hylophilus_poicilotis,Vireonidae,FMNH 72553,NA,9.71,7.04,3.67,3.64,5.28,4.29,17.38,5.04,57,54
Hylophilus_semicinereus,Vireonidae,LSUMZ 137877,13,13.67,9.14,3.32,3.89,5.75,4.92,17.51,5.38,58,46
Hylophilus_semicinereus,Vireonidae,LSUMZ 153553,14,12.53,8.19,3.4,4.41,6.22,5.05,16.78,5.53,58,47
Hylophilus_thoracicus,Vireonidae,FMNH 108543,NA,11.13,7.74,3.46,4.1,5.29,5.44,18.33,5.61,60,47
Hylophilus_thoracicus,Vireonidae,FMNH 108542,NA,11.32,8.02,3.44,3.91,5.34,5.21,16.15,5.03,50,43
Hylophilus_thoracicus,Vireonidae,FMNH 260631,NA,11.57,7.76,3.86,3.73,6.04,4.47,17.42,5.27,57,44
Pachysylvia_aurantiifrons,Vireonidae,AMNH 121026,NA,13.26,9.34,3.51,4.04,6.22,5.29,16.03,5.26,57,45
Pachysylvia_aurantiifrons,Vireonidae,AMNH 121017,NA,13.24,9.4,3.53,3.78,5.97,4.52,16.54,5.55,56,46
Pachysylvia_aurantiifrons,Vireonidae,AMNH 121020,NA,13.23,8.87,3.63,3.73,6.67,5.61,16.26,5.47,56,45
Pachysylvia_decurtata,Vireonidae,LSUMZ 163738,9.1,11.26,8.03,3.38,3.39,6.05,4.09,16.73,4.75,51,33
