Common Name,Name of Rayon ,Cattle,Sheep and Goats ,Pigs,Horses,Camels
Amangeldi,AMANGELDINSKY DISTRICT,34108,78011,0,15828,47
Aral,ARALSKIY DISTRICT,49298,87936,0,28441,26176
Arkalyk,ARKALYK G.A.,16513,23911,3502,5212,19
Atbasar,ATBASAR DISTRICT,39537,41719,8290,6081,0
Ayteke Bi,AYTEKEBY DISTRICT,40792,82823,150,13062,36
Balkhash,BALHASH DISTRICT,91717,106345,537,23154,123
Bayzak,BAYZAK DISTRICT,39233,230959,1518,9996,820
Shieli,CHILYA DISTRICT,55629,73992,253,13155,1373
Enbekshikazakh,ENBEKSHIKAZAKH DISTRICT,94981,287608,6555,19641,105
Yrgyz,IRGIZ DISTRICT,38815,125043,0,9595,1252
Zhalagash,JALAGASH DISTRICT,31352,50977,200,10989,438
Zhangeldi,JANGELINSK DISTRICT,32759,69233,0,9296,92
Karmakshy,KARMAKSHINSKY DISTRICT,27520,57422,210,8174,3148
Kazaly,KAZALIN DISTRICT,34564,88301,0,24646,9651
Kerbulak,KERBULAK DISTRICT,59028,311145,655,19930,52
Korday,KORDAYA DISTRICT,69294,363003,2295,7102,0
Korgalzhyn,KORGALZHYN DISTRICT,20826,28814,0,9709,0
Kyzylorda,KYZYLORD G.A.,20743,19436,1607,6160,1969
Merki,MERKENSKIY DISTRICT,41204,248512,667,10629,125
Moiynkum,MYYYNKUM DISTRICT,32408,133118,0,5986,977
Nura,NURINSKY DISTRICT,45328,99592,8849,26061,4
Sarysu,SARYUSSKY DISTRICT,20624,187238,39,5614,1779
Shalkar,SHALKARSK DISTRICT,45926,111478,0,26946,12080
Shet,SHETSKY DISTRICT,87420,213446,1115,35942,98
Shu,SHUSKIY DISTRICT,35941,284465,546,11308,59
Sozak,SUZAKSKY DISTRICT,40538,349109,0,14998,10585
Talas,TALAS REGION,26441,298834,106,6082,1838
Talgar,TALGARSK DISTRICT,42639,114503,28834,8461,342
Syrdariya,SYRDARYA DISTRICT,33848,28503,260,11519,1228
Turkestan,TURKESTAN G.A.,111160,461731,1110,12598,3053
Ulytau,ULITAU DISTRICT,52957,195903,0,30599,327
Zhaksy,ZHAKSYS DISTRICT,24589,26684,5471,5863,0
Zhambyl,ALMATY DISTRICT,106765,632233,178,31164,1755
Zhanaarka,ZHANAARKINSKY DISTRICT,59762,102476,80,48625,141
Zharkain,ZHARKAINSKY DISTRICT,12484,21154,5778,3596,0
