zip_code,Average1 inundation height(m),Average2inundation height(m),Average3 inundation height(m),Average4inundation height(m),flood level over 0m,flood level over 0.5m,flood level over 2m,return period 50year,return period 67year,return period 100year,return period 200year
000-9999,2.13E-01,2.44E-02,0.00E+00,0.00E+00,2,0,0,0,0,1,1
530-0001,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0,0,0,0,0,0,0
530-0002,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0,0,0,0,0,0,0
530-0003,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0,0,0,0,0,0,0
530-0004,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0,0,0,0,0,0,0
530-0005,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0,0,0,0,0,0,0
530-0011,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0,0,0,0,0,0,0
530-0012,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0,0,0,0,0,0,0
530-0013,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0,0,0,0,0,0,0
530-0014,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0,0,0,0,0,0,0
530-0015,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0,0,0,0,0,0,0
530-0016,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0,0,0,0,0,0,0
530-0017,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0,0,0,0,0,0,0
530-0018,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0,0,0,0,0,0,0
530-0021,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0,0,0,0,0,0,0
530-0022,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0,0,0,0,0,0,0
530-0023,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0,0,0,0,0,0,0
530-0024,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0,0,0,0,0,0,0
530-0025,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0,0,0,0,0,0,0
530-0026,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0,0,0,0,0,0,0
530-0027,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0,0,0,0,0,0,0
530-0028,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0,0,0,0,0,0,0
530-0031,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0,0,0,0,0,0,0
530-0032,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0,0,0,0,0,0,0
530-0033,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0,0,0,0,0,0,0
530-0034,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0,0,0,0,0,0,0
530-0035,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0,0,0,0,0,0,0
530-0036,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0,0,0,0,0,0,0
530-0037,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0,0,0,0,0,0,0
530-0038,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0,0,0,0,0,0,0
530-0041,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0,0,0,0,0,0,0
530-0042,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0,0,0,0,0,0,0
530-0043,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0,0,0,0,0,0,0
530-0044,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0,0,0,0,0,0,0
530-0045,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0,0,0,0,0,0,0
530-0046,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0,0,0,0,0,0,0
530-0047,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0,0,0,0,0,0,0
530-0051,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0,0,0,0,0,0,0
530-0052,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0,0,0,0,0,0,0
530-0053,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0,0,0,0,0,0,0
530-0054,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0,0,0,0,0,0,0
530-0055,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0,0,0,0,0,0,0
530-0056,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0,0,0,0,0,0,0
530-0057,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0,0,0,0,0,0,0
531-0041,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0,0,0,0,0,0,0
531-0061,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0,0,0,0,0,0,0
531-0062,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0,0,0,0,0,0,0
531-0063,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0,0,0,0,0,0,0
531-0064,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0,0,0,0,0,0,0
531-0071,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0,0,0,0,0,0,0
531-0072,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0,0,0,0,0,0,0
531-0073,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0,0,0,0,0,0,0
531-0074,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0,0,0,0,0,0,0
531-0075,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0,0,0,0,0,0,0
531-0076,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0,0,0,0,0,0,0
531-0077,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0,0,0,0,0,0,0
532-0001,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0,0,0,0,0,0,0
