Site,X,Y,Species,No,Day,Month,Time
Aberdelghy Golf Course,332958,368812,No detections,,,,
Aghadulla,236708,367526,Martes martes,1,6,5,03:10:00
Aghadulla,236708,367526,Martes martes,1,5,5,04:03:00
Aghadulla,236708,367526,Martes martes,1,4,5,04:12:00
Aghadulla,236708,367526,sika,1,7,5,05:58:00
Aghadulla,236708,367526,Vulpes vulpes,1,4,5,06:40:00
Aghadulla,236708,367526,lepus timidus hibernicus,1,1,5,16:58:00
Aghadulla,236708,367526,sika,1,5,5,19:14:00
Aghadulla,236708,367526,Martes martes,1,6,5,19:50:00
Aghadulla,236708,367526,sika,1,6,5,21:11:00
Aghadulla,236708,367526,Vulpes vulpes,1,4,5,21:30:00
Aghadulla,236708,367526,Martes martes,1,5,5,23:23:00
Aghagrefin,218224,366175,No detections,,,,
Aghavoory,245600,345500,apodemus sylvaticus,1,15,4,22:51:00
Aghavoory,245600,345500,apodemus sylvaticus,1,21,4,22:51:58
Aghavoory,245600,345500,apodemus sylvaticus,1,20,4,23:04:00
Aghavoory,245600,345500,Sciurus vulgaris,1,19,4,23:04:35
Aghavoory,245600,345500,Sciurus vulgaris,1,23,4,11:29:00
Aghavoory,245600,345500,Sciurus vulgaris,1,16,4,12:13:00
Aghavoory,245600,345500,Sciurus vulgaris,1,22,4,02:01:00
Aghavoory,245600,345500,Sciurus vulgaris,1,18,4,02:56:00
Aghavoory,245600,345500,Sciurus vulgaris,1,19,4,04:09:00
Aghavoory,245600,345500,Sciurus vulgaris,1,21,4,05:49:00
Aghavoory,245600,345500,Sciurus vulgaris,1,23,4,05:55:00
Aghavoory,245600,345500,Sciurus vulgaris,1,17,4,06:03:00
Aghavoory,245600,345500,Sciurus vulgaris,1,20,4,06:04:00
Aghavoory,245600,345500,Sciurus vulgaris,1,17,4,06:10:00
Aghavoory,245600,345500,Sciurus vulgaris,1,19,4,06:17:00
Aghavoory,245600,345500,Sciurus vulgaris,1,18,4,06:20:00
Aghavoory,245600,345500,Sciurus vulgaris,1,22,4,06:26:00
Aghavoory,245600,345500,Sciurus vulgaris,1,16,4,06:32:00
Aghavoory,245600,345500,Sciurus vulgaris,1,21,4,06:32:00
Aghavoory,245600,345500,Sciurus vulgaris,1,23,4,07:05:00
Aghavoory,245600,345500,Sciurus vulgaris,1,20,4,07:05:00
Aghavoory,245600,345500,Sciurus vulgaris,1,18,4,07:08:00
Aghavoory,245600,345500,Sciurus vulgaris,1,20,4,07:24:00
Aghavoory,245600,345500,Sciurus vulgaris,1,16,4,07:33:00
Aghavoory,245600,345500,Sciurus vulgaris,1,17,4,07:46:00
Aghavoory,245600,345500,Sciurus vulgaris,1,19,4,07:46:00
Aghavoory,245600,345500,Sciurus vulgaris,1,21,4,07:57:00
Aghavoory,245600,345500,Sciurus vulgaris,1,23,4,08:01:00
Aghavoory,245600,345500,Sciurus vulgaris,1,15,4,08:03:00
Aghavoory,245600,345500,Sciurus vulgaris,1,22,4,08:09:00
Aghavoory,245600,345500,Sciurus vulgaris,1,21,4,08:22:00
Aghavoory,245600,345500,Sciurus vulgaris,1,15,4,08:24:00
Aghavoory,245600,345500,Sciurus vulgaris,1,20,4,08:29:00
Aghavoory,245600,345500,Sciurus vulgaris,1,17,4,08:42:00
Aghavoory,245600,345500,Sciurus vulgaris,1,18,4,08:57:00
Aghavoory,245600,345500,Sciurus vulgaris,1,22,4,08:59:00
Aghavoory,245600,345500,Sciurus vulgaris,1,23,4,09:01:00
Aghavoory,245600,345500,Sciurus vulgaris,1,16,4,09:02:00
Aghavoory,245600,345500,Sciurus vulgaris,1,18,4,09:03:00
Aghavoory,245600,345500,Sciurus vulgaris,1,22,4,09:11:00
Aghavoory,245600,345500,Sciurus vulgaris,1,23,4,09:13:00
Aghavoory,245600,345500,Sciurus vulgaris,1,19,4,09:21:00
Aghavoory,245600,345500,Sciurus vulgaris,1,17,4,09:21:00
Aghavoory,245600,345500,Sciurus vulgaris,1,16,4,09:58:00
Aghavoory,245600,345500,Sciurus vulgaris,1,21,4,10:03:00
Aghavoory,245600,345500,Sciurus vulgaris,1,15,4,10:08:00
Aghavoory,245600,345500,Sciurus vulgaris,1,20,4,10:08:00
Aghavoory,245600,345500,Sciurus vulgaris,1,17,4,10:09:00
Aghavoory,245600,345500,Sciurus vulgaris,1,20,4,10:15:00
Aghavoory,245600,345500,Sciurus vulgaris,1,23,4,10:23:00
Aghavoory,245600,345500,Sciurus vulgaris,1,21,4,10:29:00
Aghavoory,245600,345500,Sciurus vulgaris,1,19,4,10:30:00
Aghavoory,245600,345500,Sciurus vulgaris,1,16,4,10:37:00
Aghavoory,245600,345500,Sciurus vulgaris,1,22,4,11:04:00
Aghavoory,245600,345500,Sciurus vulgaris,1,15,4,11:04:00
Aghavoory,245600,345500,Sciurus vulgaris,1,18,4,11:05:00
Aghavoory,245600,345500,Sciurus vulgaris,2,21,4,11:09:00
Aghavoory,245600,345500,Sciurus vulgaris,1,23,4,11:17:00
Aghavoory,245600,345500,Sciurus vulgaris,1,15,4,11:18:00
Aghavoory,245600,345500,Sciurus vulgaris,1,22,4,11:30:00
Aghavoory,245600,345500,Sciurus vulgaris,1,18,4,11:56:00
Aghavoory,245600,345500,Sciurus vulgaris,1,19,4,11:58:00
Aghavoory,245600,345500,Sciurus vulgaris,1,17,4,12:01:00
Aghavoory,245600,345500,Sciurus vulgaris,1,20,4,12:01:00
