Group,Day,Dead,Alive,Proportion
Spring,0,0,20,1
Spring,1,0,20,1
Spring,2,0,20,1
Spring,3,0,20,1
Spring,4,2,18,0.9
Spring,5,4,16,0.8
Spring,6,6,14,0.7
Spring,7,7,13,0.65
Spring,8,7,13,0.65
Spring,9,7,13,0.65
Summer,0,0,44,1
Summer,1,2,41,0.95
Summer,2,2,41,0.95
Summer,3,3,40,0.93
Summer,4,6,37,0.86
Summer,5,8,35,0.81
Summer,6,9,34,0.79
Summer,7,10,33,0.77
Summer,8,10,33,0.77
Summer,9,10,33,0.77
Winter,0,0,36,1
Winter,1,1,35,0.97
Winter,2,5,31,0.86
Winter,3,9,27,0.75
Winter,4,17,19,0.53
Winter,5,20,16,0.44
Winter,6,23,13,0.36
Winter,7,24,12,0.33
Winter,8,24,12,0.33
Winter,9,24,12,0.33
