LINE_NO,GMT_DATE,GMT_TIME,LMT_DATE,LMT_TIME,ECEF_X,ECEF_Y,ECEF_Z,LATITUDE,LONGITUDE,HEIGHT,DOP,NAV,VALIDATED,SATS_USED,MAIN_VOL,BU_VOL,TEMP,REMARKS
496588,6/1/2011 0:00,12/30/1899 4:01:31,6/1/2011 0:00,12/30/1899 0:01:31,200098,-4474459,4525924,45.4914037,-87.4394363,174.58,2.6,2D,No,3,3.44,3.6,20,""""
496589,6/1/2011 0:00,12/30/1899 4:14:53,6/1/2011 0:00,12/30/1899 0:14:53,200226,-4474484,4525871,45.4908725,-87.4378148,158.3,3.2,3D,Yes,5,3.44,3.6,21,""""
496590,6/1/2011 0:00,12/30/1899 4:29:16,6/1/2011 0:00,12/30/1899 0:29:16,200257,-4474556,4525806,45.4899921,-87.4374598,163.34,3.8,3D,Yes,5,3.44,3.6,20,""""
496591,6/1/2011 0:00,12/30/1899 4:43:34,6/1/2011 0:00,12/30/1899 0:43:34,200272,-4474536,4525821,45.4902106,-87.4372567,160.5,10.4,2D,No,3,3.44,3.6,20,""""
496592,6/1/2011 0:00,12/30/1899 4:56:49,6/1/2011 0:00,12/30/1899 0:56:49,200273,-4474526,4525834,45.4903564,-87.4372382,162.8,2,3D,Yes,7,3.44,3.6,21,""""
496593,6/1/2011 0:00,12/30/1899 5:10:38,6/1/2011 0:00,12/30/1899 1:10:38,200279,-4474517,4525846,45.4904881,-87.4371564,165.24,3.8,3D,Yes,5,3.44,3.6,24,""""
496594,6/1/2011 0:00,12/30/1899 5:24:24,6/1/2011 0:00,12/30/1899 1:24:24,200272,-4474516,4525835,45.4904271,-87.4372453,156.48,4.2,3D,Yes,5,3.44,3.6,25,""""
496595,6/1/2011 0:00,12/30/1899 5:38:26,6/1/2011 0:00,12/30/1899 1:38:26,200271,-4474521,4525836,45.4904017,-87.4372609,160.66,4.4,3D,Yes,5,3.44,3.6,27,""""
496596,6/1/2011 0:00,12/30/1899 5:52:49,6/1/2011 0:00,12/30/1899 1:52:49,200266,-4474511,4525835,45.4904609,-87.4373191,152.79,4.2,3D,Yes,5,3.44,3.6,28,""""
496597,6/1/2011 0:00,12/30/1899 6:06:18,6/1/2011 0:00,12/30/1899 2:06:18,200273,-4474532,4525845,45.4903873,-87.4372416,174.85,4,3D,Yes,5,3.44,3.6,26,""""
496598,6/1/2011 0:00,12/30/1899 6:20:16,6/1/2011 0:00,12/30/1899 2:20:16,200272,-4474537,4525855,45.4904186,-87.4372573,185.45,4.2,3D,Yes,5,3.52,3.6,25,""""
496599,6/1/2011 0:00,12/30/1899 6:34:21,6/1/2011 0:00,12/30/1899 2:34:21,200265,-4474506,4525847,45.4905689,-87.437329,157.81,4.8,3D,Yes,5,3.52,3.6,26,""""
496600,6/1/2011 0:00,12/30/1899 6:48:54,6/1/2011 0:00,12/30/1899 2:48:54,200273,-4474521,4525837,45.4904074,-87.4372353,161.44,1.8,3D,Yes,6,3.44,3.6,28,""""
496601,6/1/2011 0:00,12/30/1899 7:02:32,6/1/2011 0:00,12/30/1899 3:02:32,200274,-4474534,4525846,45.4903805,-87.43723,176.99,5.8,3D,Yes,5,3.52,3.6,29,""""
496602,6/1/2011 0:00,12/30/1899 7:16:22,6/1/2011 0:00,12/30/1899 3:16:22,200272,-4474538,4525854,45.4904059,-87.4372578,185.44,5.6,3D,Yes,5,3.52,3.6,29,""""
496603,6/1/2011 0:00,12/30/1899 7:30:47,6/1/2011 0:00,12/30/1899 3:30:47,200273,-4474542,4525862,45.4904305,-87.4372474,193.97,7,3D,Yes,5,3.52,3.6,29,""""
496604,6/1/2011 0:00,12/30/1899 7:44:30,6/1/2011 0:00,12/30/1899 3:44:30,200275,-4474529,4525868,45.4905511,-87.4372144,189.21,4.8,3D,Yes,5,3.52,3.6,30,""""
496605,6/1/2011 0:00,12/30/1899 7:58:39,6/1/2011 0:00,12/30/1899 3:58:39,200276,-4474538,4525866,45.4904805,-87.4372067,194.12,2.6,3D,Yes,6,3.52,3.6,30,""""
496606,6/1/2011 0:00,12/30/1899 8:12:32,6/1/2011 0:00,12/30/1899 4:12:32,200273,-4474531,4525860,45.4904884,-87.4372411,184.84,3,3D,Yes,5,3.52,3.6,30,""""
496607,6/1/2011 0:00,12/30/1899 8:26:24,6/1/2011 0:00,12/30/1899 4:26:24,200280,-4474525,4525838,45.490386,-87.4371482,165.17,2.8,3D,Yes,5,3.52,3.6,31,""""
496608,6/1/2011 0:00,12/30/1899 8:40:38,6/1/2011 0:00,12/30/1899 4:40:38,200280,-4474515,4525846,45.4905006,-87.4371425,163.87,2.6,3D,Yes,5,3.52,3.6,31,""""
496609,6/1/2011 0:00,12/30/1899 8:55:23,6/1/2011 0:00,12/30/1899 4:55:23,200276,-4474515,4525842,45.4904765,-87.4371936,160.9,2.8,3D,Yes,5,3.44,3.6,31,""""
496610,6/1/2011 0:00,12/30/1899 9:08:31,6/1/2011 0:00,12/30/1899 5:08:31,200272,-4474522,4525839,45.4904139,-87.4372487,163.53,2.2,3D,Yes,6,3.52,3.6,31,""""
496611,6/1/2011 0:00,12/30/1899 9:22:47,6/1/2011 0:00,12/30/1899 5:22:47,200277,-4474525,4525844,45.4904248,-87.4371865,169.36,2,3D,Yes,6,3.52,3.6,31,""""
496612,6/1/2011 0:00,12/30/1899 9:37:13,6/1/2011 0:00,12/30/1899 5:37:13,200268,-4474500,4525823,45.4904551,-87.4372872,136.59,4.6,3D,Yes,5,3.44,3.6,29,""""
496613,6/1/2011 0:00,12/30/1899 9:52:35,6/1/2011 0:00,12/30/1899 5:52:35,200279,-4474511,4525813,45.4903184,-87.437153,137.51,2.8,3D,Yes,5,3.44,3.6,29,""""
496614,6/1/2011 0:00,12/30/1899 10:05:36,6/1/2011 0:00,12/30/1899 6:05:36,200250,-4474513,4525812,45.4903076,-87.4375247,137.29,2,2D,No,4,3.44,3.6,28,""""
496615,6/1/2011 0:00,12/30/1899 10:18:36,6/1/2011 0:00,12/30/1899 6:18:36,200254,-4474650,4525723,45.4888669,-87.4375519,169.89,2.4,3D,Yes,5,3.44,3.6,22,""""
496616,6/1/2011 0:00,12/30/1899 10:33:22,6/1/2011 0:00,12/30/1899 6:33:22,200272,-4474651,4525730,45.4888995,-87.4373225,176.15,5.6,3D,No,4,3.44,3.6,18,""""
496617,6/1/2011 0:00,12/30/1899 10:47:22,6/1/2011 0:00,12/30/1899 6:47:22,200318,-4474660,4525711,45.4887088,-87.4367398,170.34,4.2,3D,No,4,3.44,3.6,17,""""
496618,6/1/2011 0:00,12/30/1899 11:01:31,6/1/2011 0:00,12/30/1899 7:01:31,200301,-4474685,4525682,45.4883705,-87.4369713,166.64,3.8,3D,No,4,3.44,3.6,16,""""
496619,6/1/2011 0:00,12/30/1899 11:16:21,6/1/2011 0:00,12/30/1899 7:16:21,200109,-4474798,4525579,45.4870516,-87.4394895,166.31,4.2,3D,No,4,3.44,3.6,15,""""
496620,6/1/2011 0:00,12/30/1899 11:30:48,6/1/2011 0:00,12/30/1899 7:30:48,199803,-4474829,4525562,45.4868333,-87.4434174,166.33,6,3D,Yes,5,3.44,3.6,15,""""
496621,6/1/2011 0:00,12/30/1899 11:43:16,6/1/2011 0:00,12/30/1899 7:43:16,199855,-4474940,4525449,45.4853942,-87.4428163,165.12,6.2,3D,No,4,3.44,3.6,15,""""
496622,6/1/2011 0:00,12/30/1899 11:57:12,6/1/2011 0:00,12/30/1899 7:57:12,199923,-4474998,4525392,45.4846434,-87.4419804,167.22,3.4,3D,Yes,5,3.44,3.6,15,""""
496623,6/1/2011 0:00,12/30/1899 12:10:23,6/1/2011 0:00,12/30/1899 8:10:23,199872,-4474946,4525442,45.4853067,-87.4426024,164.86,3.8,3D,Yes,5,3.44,3.6,16,""""
496624,6/1/2011 0:00,12/30/1899 12:25:26,6/1/2011 0:00,12/30/1899 8:25:26,199884,-4474846,4525559,45.4866822,-87.442392,178.63,4.4,3D,Yes,5,3.44,3.6,15,""""
496625,6/1/2011 0:00,12/30/1899 12:38:43,6/1/2011 0:00,12/30/1899 8:38:43,199887,-4474838,4525559,45.4867326,-87.4423491,173.12,4.4,3D,Yes,5,3.44,3.6,16,""""
496626,6/1/2011 0:00,12/30/1899 12:52:28,6/1/2011 0:00,12/30/1899 8:52:28,199888,-4474840,4525546,45.4866375,-87.4423375,165.28,4,3D,Yes,5,3.44,3.6,20,""""
496627,6/1/2011 0:00,12/30/1899 13:06:45,6/1/2011 0:00,12/30/1899 9:06:45,199880,-4474842,4525543,45.4866081,-87.4424409,164.29,3.6,3D,Yes,5,3.44,3.6,20,""""
496628,6/1/2011 0:00,12/30/1899 13:21:11,6/1/2011 0:00,12/30/1899 9:21:11,199856,-4474872,4525504,45.4861767,-87.4427647,156.74,3.4,3D,Yes,5,3.44,3.6,19,""""
496629,6/1/2011 0:00,12/30/1899 13:35:07,6/1/2011 0:00,12/30/1899 9:35:07,199938,-4474991,4525390,45.4846714,-87.4417848,161.36,3.4,3D,Yes,5,3.44,3.6,17,""""
496630,6/1/2011 0:00,12/30/1899 13:48:48,6/1/2011 0:00,12/30/1899 9:48:48,199913,-4474886,4525502,45.486058,-87.4420443,166.9,3.4,3D,Yes,5,3.44,3.6,17,""""
496631,6/1/2011 0:00,12/30/1899 14:02:50,6/1/2011 0:00,12/30/1899 10:02:50,200006,-4474879,4525509,45.4861204,-87.4408519,169.9,3.2,3D,Yes,5,3.44,3.6,18,""""
496632,6/1/2011 0:00,12/30/1899 14:17:24,6/1/2011 0:00,12/30/1899 10:17:24,200156,-4474876,4525502,45.4860525,-87.4389334,167.51,3,2D,No,3,3.44,3.6,18,""""
496633,6/1/2011 0:00,12/30/1899 14:32:35,6/1/2011 0:00,12/30/1899 10:32:35,200296,-4475019,4525353,45.4841559,-87.4372263,165.8,2.6,3D,Yes,5,3.44,3.6,18,""""
496634,6/1/2011 0:00,12/30/1899 14:46:25,6/1/2011 0:00,12/30/1899 10:46:25,200452,-4475011,4525353,45.4841624,-87.4352283,165.09,3.4,2D,No,3,3.44,3.6,17,""""
496635,6/1/2011 0:00,12/30/1899 15:01:01,6/1/2011 0:00,12/30/1899 11:01:01,200380,-4474995,4525371,45.4843992,-87.4361392,164.46,3,2D,No,3,3.44,3.6,19,""""
496636,6/1/2011 0:00,12/30/1899 15:14:52,6/1/2011 0:00,12/30/1899 11:14:52,200480,-4474917,4525442,45.4853182,-87.4348168,163.6,3,2D,No,3,3.44,3.6,19,""""
496637,6/1/2011 0:00,12/30/1899 15:27:36,6/1/2011 0:00,12/30/1899 11:27:36,200476,-4474916,4525442,45.4853258,-87.4348673,162.77,3,2D,No,3,3.44,3.6,21,""""
496638,6/1/2011 0:00,12/30/1899 15:41:26,6/1/2011 0:00,12/30/1899 11:41:26,200448,-4474869,4525490,45.4859379,-87.4351982,163.2,5.6,3D,No,4,3.44,3.6,22,""""
496639,6/1/2011 0:00,12/30/1899 15:54:51,6/1/2011 0:00,12/30/1899 11:54:51,200356,-4474849,4525508,45.486206,-87.4363623,159.15,4.2,3D,Yes,5,3.44,3.6,22,""""
496640,6/1/2011 0:00,12/30/1899 16:08:16,6/1/2011 0:00,12/30/1899 12:08:16,200318,-4474890,4525471,45.4857207,-87.4368714,160.29,3,3D,Yes,5,3.44,3.6,23,""""
496641,6/1/2011 0:00,12/30/1899 16:22:47,6/1/2011 0:00,12/30/1899 12:22:47,200228,-4474872,4525495,45.4860133,-87.4380111,161.97,3,3D,Yes,5,3.44,3.6,23,""""
496642,6/1/2011 0:00,12/30/1899 16:37:45,6/1/2011 0:00,12/30/1899 12:37:45,200230,-4474689,4525696,45.4884535,-87.4378809,177.2,2.2,3D,Yes,5,3.44,3.6,22,""""
496643,6/1/2011 0:00,12/30/1899 16:51:41,6/1/2011 0:00,12/30/1899 12:51:41,200273,-4474600,4525783,45.4895604,-87.4372805,178.26,2,3D,Yes,5,3.44,3.6,22,""""
496644,6/1/2011 0:00,12/30/1899 17:06:30,6/1/2011 0:00,12/30/1899 13:06:30,200316,-4474607,4525771,45.4894275,-87.436735,175.95,1.6,3D,Yes,5,3.44,3.6,22,""""
496645,6/1/2011 0:00,12/30/1899 17:19:03,6/1/2011 0:00,12/30/1899 13:19:03,200356,-4474613,4525763,45.4893271,-87.4362273,175.7,2.4,3D,Yes,4,3.44,3.6,23,""""
496646,6/1/2011 0:00,12/30/1899 17:32:47,6/1/2011 0:00,12/30/1899 13:32:47,200386,-4474632,4525733,45.4890075,-87.4358548,168.55,2.6,3D,Yes,4,3.44,3.6,24,""""
496647,6/1/2011 0:00,12/30/1899 17:47:52,6/1/2011 0:00,12/30/1899 13:47:52,200387,-4474623,4525740,45.489109,-87.4358369,167.27,2.6,2D,No,2,3.44,3.6,25,""""
496648,6/1/2011 0:00,12/30/1899 18:02:25,6/1/2011 0:00,12/30/1899 14:02:25,200376,-4474617,4525745,45.4891822,-87.435974,166.29,3.8,3D,Yes,4,3.44,3.6,27,""""
496649,6/1/2011 0:00,12/30/1899 18:14:50,6/1/2011 0:00,12/30/1899 14:14:50,200388,-4474604,4525743,45.4892495,-87.4358132,156.14,4.4,3D,Yes,4,3.44,3.6,28,""""
496650,6/1/2011 0:00,12/30/1899 18:29:19,6/1/2011 0:00,12/30/1899 14:29:19,200377,-4474609,4525745,45.4892332,-87.4359567,160.72,2,2D,No,3,3.44,3.6,28,""""
496651,6/1/2011 0:00,12/30/1899 18:43:16,6/1/2011 0:00,12/30/1899 14:43:16,200404,-4474618,4525735,45.4891047,-87.4356168,160.74,1.6,2D,No,4,3.44,3.6,28,""""
496652,6/1/2011 0:00,12/30/1899 18:57:10,6/1/2011 0:00,12/30/1899 14:57:10,200411,-4474618,4525748,45.4891847,-87.4355273,170.23,7,3D,No,4,3.44,3.6,27,""""
496653,6/1/2011 0:00,12/30/1899 19:11:27,6/1/2011 0:00,12/30/1899 15:11:27,200456,-4474619,4525744,45.4891401,-87.4349528,169.49,4,3D,No,4,3.44,3.6,25,""""
496654,6/1/2011 0:00,12/30/1899 19:26:36,6/1/2011 0:00,12/30/1899 15:26:36,200663,-4474726,4525635,45.4877073,-87.4323689,173.2,7,3D,No,4,3.44,3.6,25,""""
496655,6/1/2011 0:00,12/30/1899 19:40:10,6/1/2011 0:00,12/30/1899 15:40:10,200606,-4474864,4525514,45.4860759,-87.4331764,181.77,7.8,3D,No,4,3.44,3.6,24,""""
496656,6/1/2011 0:00,12/30/1899 19:53:10,6/1/2011 0:00,12/30/1899 15:53:10,200498,-4474986,4525400,45.4846059,-87.4346263,182.54,7.4,3D,No,4,3.44,3.6,25,""""
496657,6/1/2011 0:00,12/30/1899 20:08:08,6/1/2011 0:00,12/30/1899 16:08:08,200462,-4475057,4525331,45.4837259,-87.4351269,181.94,6,3D,No,4,3.44,3.6,25,""""
496658,6/1/2011 0:00,12/30/1899 20:21:05,6/1/2011 0:00,12/30/1899 16:21:05,200466,-4475050,4525320,45.4837003,-87.4350718,169.32,4,3D,Yes,5,3.44,3.6,25,""""
496659,6/1/2011 0:00,12/30/1899 20:35:15,6/1/2011 0:00,12/30/1899 16:35:15,200465,-4475041,4525327,45.4838024,-87.4350794,167.97,3.6,3D,Yes,5,3.44,3.6,25,""""
496660,6/1/2011 0:00,12/30/1899 20:48:46,6/1/2011 0:00,12/30/1899 16:48:46,200437,-4475064,4525299,45.4834864,-87.4354503,163.24,3,3D,Yes,5,3.44,3.6,25,""""
496661,6/1/2011 0:00,12/30/1899 21:03:22,6/1/2011 0:00,12/30/1899 17:03:22,200431,-4475060,4525295,45.4834885,-87.4355247,157.4,2.2,2D,No,4,3.44,3.6,26,""""
496662,6/1/2011 0:00,12/30/1899 21:16:42,6/1/2011 0:00,12/30/1899 17:16:42,200445,-4475072,4525317,45.4835464,-87.4353527,181.93,9.6,3D,Yes,5,3.44,3.6,26,""""
496663,6/1/2011 0:00,12/30/1899 21:31:28,6/1/2011 0:00,12/30/1899 17:31:28,200276,-4475069,4525328,45.4836835,-87.4375104,182.37,3.4,2D,No,4,3.44,3.6,25,""""
496664,6/1/2011 0:00,12/30/1899 21:44:32,6/1/2011 0:00,12/30/1899 17:44:32,200259,-4475229,4525170,45.4816662,-87.4378191,181.25,9.2,2D,No,3,3.44,3.6,22,""""
496665,6/1/2011 0:00,12/30/1899 21:59:23,6/1/2011 0:00,12/30/1899 17:59:23,200219,-4475310,4525090,45.4806539,-87.4383765,179.69,4,3D,Yes,6,3.44,3.6,20,""""
496666,6/1/2011 0:00,12/30/1899 22:13:10,6/1/2011 0:00,12/30/1899 18:13:10,200059,-4475453,4524930,45.4787739,-87.4405025,160.76,4.2,3D,Yes,5,3.44,3.6,20,""""
496667,6/1/2011 0:00,12/30/1899 22:26:54,6/1/2011 0:00,12/30/1899 18:26:54,199563,-4475353,4525056,45.4803516,-87.4467828,165.04,3,3D,Yes,6,3.44,3.6,20,""""
496668,6/1/2011 0:00,12/30/1899 22:40:39,6/1/2011 0:00,12/30/1899 18:40:39,199568,-4475355,4525054,45.4803247,-87.4467201,165.17,3.8,3D,Yes,5,3.44,3.6,21,""""
496669,6/1/2011 0:00,12/30/1899 22:54:45,6/1/2011 0:00,12/30/1899 18:54:45,199566,-4475354,4525056,45.4803443,-87.4467451,165.84,3.4,3D,Yes,6,3.44,3.6,22,""""
496670,6/1/2011 0:00,12/30/1899 23:08:51,6/1/2011 0:00,12/30/1899 19:08:51,199565,-4475352,4525061,45.480389,-87.4467567,167.97,2.4,3D,Yes,6,3.44,3.6,23,""""
496671,6/1/2011 0:00,12/30/1899 23:22:44,6/1/2011 0:00,12/30/1899 19:22:44,199564,-4475358,4525056,45.4803193,-87.4467729,168.57,2.4,3D,Yes,5,3.44,3.6,23,""""
496672,6/1/2011 0:00,12/30/1899 23:37:12,6/1/2011 0:00,12/30/1899 19:37:12,199565,-4475350,4525051,45.4803387,-87.4467556,159.44,2,3D,Yes,6,3.44,3.6,23,""""
496673,6/1/2011 0:00,12/30/1899 23:50:33,6/1/2011 0:00,12/30/1899 19:50:33,199568,-4475342,4525042,45.4803324,-87.4467127,147.51,2,3D,Yes,6,3.44,3.6,23,""""
496674,6/2/2011 0:00,12/30/1899 0:04:35,6/1/2011 0:00,12/30/1899 20:04:35,199645,-4475396,4524998,45.4796867,-87.4457596,156.37,4.6,3D,Yes,5,3.44,3.6,22,""""
496675,6/2/2011 0:00,12/30/1899 0:18:42,6/1/2011 0:00,12/30/1899 20:18:42,199772,-4475597,4524786,45.4770248,-87.4442516,149.98,3.6,3D,Yes,6,3.44,3.6,20,""""
496676,6/2/2011 0:00,12/30/1899 0:32:47,6/1/2011 0:00,12/30/1899 20:32:47,199802,-4475606,4524792,45.4769964,-87.4438734,161.5,3.8,3D,Yes,5,3.44,3.6,19,""""
496677,6/2/2011 0:00,12/30/1899 0:46:31,6/1/2011 0:00,12/30/1899 20:46:31,199842,-4475631,4524755,45.4765913,-87.4433766,153.89,3.4,3D,Yes,5,3.44,3.6,19,""""
496678,6/2/2011 0:00,12/30/1899 1:01:10,6/1/2011 0:00,12/30/1899 21:01:10,199806,-4475707,4524688,45.4756919,-87.4438799,158.23,3,3D,Yes,5,3.44,3.6,19,""""
496679,6/2/2011 0:00,12/30/1899 1:14:53,6/1/2011 0:00,12/30/1899 21:14:53,199807,-4475697,4524683,45.4757241,-87.4438614,147.69,2.8,3D,Yes,6,3.44,3.6,20,""""
496680,6/2/2011 0:00,12/30/1899 1:29:33,6/1/2011 0:00,12/30/1899 21:29:33,199813,-4475820,4524565,45.4741897,-87.4438549,149.92,3,3D,Yes,5,3.44,3.6,21,""""
496681,6/2/2011 0:00,12/30/1899 1:42:44,6/1/2011 0:00,12/30/1899 21:42:44,199793,-4475831,4524573,45.4741754,-87.4441167,162.7,2.8,3D,Yes,5,3.44,3.6,18,""""
496682,6/2/2011 0:00,12/30/1899 1:56:39,6/1/2011 0:00,12/30/1899 21:56:39,199691,-4475784,4524590,45.474613,-87.4453931,138.71,2.6,3D,Yes,5,3.44,3.6,17,""""
496683,6/2/2011 0:00,12/30/1899 2:11:23,6/1/2011 0:00,12/30/1899 22:11:23,199530,-4475906,4524500,45.4733094,-87.4475195,154.98,3.8,3D,Yes,5,3.44,3.6,17,""""
496684,6/2/2011 0:00,12/30/1899 2:24:39,6/1/2011 0:00,12/30/1899 22:24:39,199375,-4475693,4524719,45.4761003,-87.4493785,157.06,3.4,3D,Yes,5,3.44,3.6,16,""""
496685,6/2/2011 0:00,12/30/1899 2:39:12,6/1/2011 0:00,12/30/1899 22:39:12,199558,-4475341,4525058,45.4804426,-87.4468399,157.91,3,3D,Yes,5,3.44,3.6,14,""""
496686,6/2/2011 0:00,12/30/1899 2:52:54,6/1/2011 0:00,12/30/1899 22:52:54,199560,-4475347,4525052,45.4803657,-87.4468177,157.89,1.8,3D,Yes,7,3.44,3.6,16,""""
496687,6/2/2011 0:00,12/30/1899 3:06:35,6/1/2011 0:00,12/30/1899 23:06:35,199565,-4475353,4525060,45.4803763,-87.4467573,167.96,2.8,3D,Yes,5,3.44,3.6,18,""""
496688,6/2/2011 0:00,12/30/1899 3:20:35,6/1/2011 0:00,12/30/1899 23:20:35,199565,-4475358,4525061,45.4803505,-87.4467601,172.17,2.6,3D,Yes,6,3.44,3.6,19,""""
496689,6/2/2011 0:00,12/30/1899 3:34:43,6/1/2011 0:00,12/30/1899 23:34:43,199562,-4475350,4525065,45.4804279,-87.4467939,169.33,3,3D,Yes,5,3.44,3.6,20,""""
496690,6/2/2011 0:00,12/30/1899 3:49:05,6/1/2011 0:00,12/30/1899 23:49:05,199566,-4475346,4525054,45.480383,-87.4467405,158.81,2.2,3D,Yes,6,3.44,3.6,20,""""
496691,6/2/2011 0:00,12/30/1899 4:00:55,6/2/2011 0:00,12/30/1899 0:00:55,199565,-4475348,4525065,45.4804399,-87.4467544,168.02,3,3D,Yes,5,3.44,3.6,20,""""
496692,6/2/2011 0:00,12/30/1899 4:14:37,6/2/2011 0:00,12/30/1899 0:14:37,199558,-4475353,4525069,45.480435,-87.4468467,174.15,3,3D,Yes,5,3.44,3.6,20,""""
496693,6/2/2011 0:00,12/30/1899 4:28:27,6/2/2011 0:00,12/30/1899 0:28:27,199677,-4475381,4525023,45.4799314,-87.4453422,164.69,3,3D,Yes,5,3.44,3.6,18,""""
496694,6/2/2011 0:00,12/30/1899 4:42:30,6/2/2011 0:00,12/30/1899 0:42:30,199807,-4475608,4524770,45.4768433,-87.4438107,147.37,5.8,3D,Yes,5,3.44,3.6,15,""""
496695,6/2/2011 0:00,12/30/1899 4:56:42,6/2/2011 0:00,12/30/1899 0:56:42,199935,-4475747,4524659,45.4752156,-87.4422546,169.61,5.4,3D,Yes,5,3.44,3.6,13,""""
496696,6/2/2011 0:00,12/30/1899 5:10:51,6/2/2011 0:00,12/30/1899 1:10:51,199715,-4475738,4524664,45.4753678,-87.4450602,159.99,2.8,3D,Yes,6,3.44,3.6,13,""""
496697,6/2/2011 0:00,12/30/1899 5:24:25,6/2/2011 0:00,12/30/1899 1:24:25,199401,-4475943,4524499,45.4731028,-87.4491886,176.16,3.8,3D,Yes,5,3.44,3.6,12,""""
496698,6/2/2011 0:00,12/30/1899 5:38:49,6/2/2011 0:00,12/30/1899 1:38:49,199660,-4475881,4524561,45.4738173,-87.4458444,185.01,3.6,3D,Yes,5,3.44,3.6,11,""""
496699,6/2/2011 0:00,12/30/1899 5:53:16,6/2/2011 0:00,12/30/1899 1:53:16,199728,-4475730,4524698,45.4756299,-87.4448896,179.03,3.2,3D,Yes,5,3.44,3.6,12,""""
496700,6/2/2011 0:00,12/30/1899 6:07:45,6/2/2011 0:00,12/30/1899 2:07:45,199702,-4475585,4524836,45.4774372,-87.4451391,175.04,8,3D,No,4,3.44,3.6,12,""""
496701,6/2/2011 0:00,12/30/1899 6:21:24,6/2/2011 0:00,12/30/1899 2:21:24,199671,-4475582,4524825,45.4773958,-87.4455334,164.12,6.4,3D,No,4,3.44,3.6,12,""""
496702,6/2/2011 0:00,12/30/1899 6:34:53,6/2/2011 0:00,12/30/1899 2:34:53,199564,-4475352,4525055,45.4803514,-87.4467695,163.66,3.4,3D,Yes,6,3.44,3.6,11,""""
496703,6/2/2011 0:00,12/30/1899 6:48:25,6/2/2011 0:00,12/30/1899 2:48:25,199565,-4475365,4525061,45.4803057,-87.4467641,177.07,3.4,3D,Yes,6,3.44,3.6,14,""""
496704,6/2/2011 0:00,12/30/1899 7:02:11,6/2/2011 0:00,12/30/1899 3:02:11,199567,-4475355,4525062,45.4803755,-87.4467329,170.85,3,3D,Yes,6,3.44,3.6,14,""""
496705,6/2/2011 0:00,12/30/1899 7:16:13,6/2/2011 0:00,12/30/1899 3:16:13,199564,-4475178,4525232,45.4825832,-87.4466703,167.99,5,3D,Yes,5,3.44,3.6,13,""""
496706,6/2/2011 0:00,12/30/1899 7:31:45,6/2/2011 0:00,12/30/1899 3:31:45,199720,-4474941,4525479,45.4856156,-87.4445419,182.99,3,3D,Yes,6,3.44,3.6,11,""""
496707,6/2/2011 0:00,12/30/1899 7:44:28,6/2/2011 0:00,12/30/1899 3:44:28,199714,-4474722,4525679,45.4882826,-87.4444937,172.04,2.8,3D,Yes,5,3.44,3.6,11,""""
496708,6/2/2011 0:00,12/30/1899 7:58:51,6/2/2011 0:00,12/30/1899 3:58:51,199404,-4474416,4526006,45.4923951,-87.4482809,181.25,2.4,3D,Yes,5,3.44,3.6,10,""""
496709,6/2/2011 0:00,12/30/1899 8:12:19,6/2/2011 0:00,12/30/1899 4:12:19,199229,-4474324,4526093,45.4935836,-87.450465,173.41,5.2,3D,Yes,5,3.44,3.6,10,""""
496710,6/2/2011 0:00,12/30/1899 8:26:53,6/2/2011 0:00,12/30/1899 4:26:53,199254,-4474431,4525991,45.4922472,-87.4502064,176.37,8.2,3D,Yes,5,3.44,3.6,10,""""
496711,6/2/2011 0:00,12/30/1899 8:43:08,6/2/2011 0:00,12/30/1899 4:43:08,199488,-4474665,4525746,45.4891352,-87.4473492,172.84,5,2D,No,3,3.36,3.6,10,""""
496712,6/2/2011 0:00,12/30/1899 8:57:08,6/2/2011 0:00,12/30/1899 4:57:08,0,0,0,0,0,0,25.4,No,No,0,3.36,3.6,8,""""
496713,6/2/2011 0:00,12/30/1899 9:11:08,6/2/2011 0:00,12/30/1899 5:11:08,200033,-4474241,4526139,45.4941758,-87.4401424,173.21,2.8,2D,No,3,3.36,3.6,8,""""
496714,6/2/2011 0:00,12/30/1899 9:24:47,6/2/2011 0:00,12/30/1899 5:24:47,200369,-4474301,4526065,45.4932281,-87.4358826,172.98,2.4,2D,No,3,3.36,3.6,8,""""
496715,6/2/2011 0:00,12/30/1899 9:38:43,6/2/2011 0:00,12/30/1899 5:38:43,200372,-4474264,4525973,45.4928841,-87.4358231,81.55,6,3D,Yes,5,3.36,3.6,12,""""
496716,6/2/2011 0:00,12/30/1899 9:51:19,6/2/2011 0:00,12/30/1899 5:51:19,200365,-4474268,4525970,45.4928416,-87.4359149,81.99,7.6,3D,Yes,5,3.44,3.6,18,""""
496717,6/2/2011 0:00,12/30/1899 10:04:50,6/2/2011 0:00,12/30/1899 6:04:50,200368,-4474271,4525967,45.4928026,-87.4358782,82.05,5,3D,Yes,5,3.44,3.6,19,""""
496718,6/2/2011 0:00,12/30/1899 10:19:01,6/2/2011 0:00,12/30/1899 6:19:01,200372,-4474327,4526030,45.4928398,-87.4358592,166.32,3.4,3D,Yes,5,3.44,3.6,20,""""
496719,6/2/2011 0:00,12/30/1899 10:32:54,6/2/2011 0:00,12/30/1899 6:32:54,200371,-4474317,4526037,45.4929483,-87.4358662,164.28,2.8,3D,Yes,5,3.44,3.6,21,""""
