SRorST,population,survival_days,vial,fly
SR,SR_ME,9,11,1
SR,SR_ME,9,11,2
SR,SR_ME,23,11,3
SR,SR_ME,34,11,4
SR,SR_ME,34,11,5
SR,SR_ME,46,11,6
SR,SR_ME,38,11,7
SR,SR_ME,38,11,8
SR,SR_ME,28,11,9
SR,SR_ME,17,12,1
SR,SR_ME,18,12,2
SR,SR_ME,18,12,3
SR,SR_ME,42,12,4
SR,SR_ME,42,12,5
SR,SR_ME,46,12,6
SR,SR_ME,46,12,7
SR,SR_ME,62,12,8
SR,SR_ME,62,12,9
SR,SR_ME,66,12,10
SR,SR_ME,17,27,1
SR,SR_ME,43,27,2
SR,SR_ME,45,27,3
SR,SR_ME,49,27,4
SR,SR_ME,53,27,5
SR,SR_ME,55,27,6
SR,SR_ME,59,27,7
SR,SR_ME,59,27,8
SR,SR_ME,69,27,9
SR,SR_ME,17,28,1
SR,SR_ME,29,28,2
SR,SR_ME,43,28,3
SR,SR_ME,43,28,4
SR,SR_ME,45,28,5
SR,SR_ME,51,28,6
SR,SR_ME,59,28,7
SR,SR_ME,59,28,8
SR,SR_ME,59,28,9
SR,SR_ME,77,28,10
SR,SR_ME,16,29,1
SR,SR_ME,16,29,2
SR,SR_ME,20,29,3
SR,SR_ME,26,29,4
SR,SR_ME,31,29,5
SR,SR_ME,47,29,6
SR,SR_ME,49,29,7
SR,SR_ME,55,29,8
SR,SR_ME,59,29,9
SR,SR_ME,59,29,10
SR,SR_ME,59,29,11
SR,SR_ME,59,29,12
SR,SR_ME,9,44,1
SR,SR_ME,21,44,2
SR,SR_ME,24,44,3
SR,SR_ME,27,44,4
SR,SR_ME,28,44,5
SR,SR_ME,49,44,6
SR,SR_ME,57,44,7
SR,SR_ME,63,44,8
SR,SR_ME,84,44,9
SR,SR_ME,101,44,10
SR,SR_ME,26,45,1
SR,SR_ME,31,45,2
SR,SR_ME,31,45,3
SR,SR_ME,41,45,4
SR,SR_ME,45,45,5
SR,SR_ME,47,45,6
SR,SR_ME,53,45,7
SR,SR_ME,77,45,8
SR,SR_ME,80,45,9
SR,SR_ME,9,46,1
SR,SR_ME,37,46,2
SR,SR_ME,39,46,3
SR,SR_ME,59,46,4
SR,SR_ME,61,46,5
SR,SR_ME,70,46,6
SR,SR_ME,70,46,7
SR,SR_ME,84,46,8
SR,SR_ME,12,47,1
SR,SR_ME,41,47,2
SR,SR_ME,45,47,3
SR,SR_ME,47,47,4
SR,SR_ME,47,47,5
SR,SR_ME,47,47,6
SR,SR_ME,57,47,7
SR,SR_ME,59,47,8
SR,SR_ME,12,48,1
SR,SR_ME,21,48,2
SR,SR_ME,29,48,3
SR,SR_ME,29,48,4
SR,SR_ME,29,48,5
SR,SR_ME,57,48,6
SR,SR_ME,59,48,7
SR,SR_ME,59,48,8
SR,SR_ME,63,48,9
SR,SR_ME,65,48,10
SR,SR_ME,11,49,1
SR,SR_ME,14,49,2
SR,SR_ME,18,49,3
SR,SR_ME,19,49,4
SR,SR_ME,29,49,5
SR,SR_ME,31,49,6
SR,SR_ME,61,49,7
SR,SR_ME,61,49,8
SR,SR_ME,70,49,9
SR,SR_ME,73,49,10
SR,SR_ME,14,50,1
SR,SR_ME,33,50,2
SR,SR_ME,33,50,3
SR,SR_ME,39,50,4
SR,SR_ME,57,50,5
SR,SR_ME,59,50,6
SR,SR_ME,74,50,7
SR,SR_ME,77,50,8
SR,SR_ME,83,50,9
SR,SR_ME,88,50,10
SR,SR_ME,16,51,1
SR,SR_ME,19,51,2
SR,SR_ME,27,51,3
SR,SR_ME,28,51,4
SR,SR_ME,29,51,5
SR,SR_ME,29,51,6
SR,SR_ME,31,51,7
SR,SR_ME,31,51,8
SR,SR_ME,33,51,9
SR,SR_ME,59,51,10
SR,SR_ME,24,52,1
SR,SR_ME,25,52,2
SR,SR_ME,49,52,3
SR,SR_ME,49,52,4
SR,SR_ME,53,52,5
SR,SR_ME,57,52,6
SR,SR_ME,57,52,7
SR,SR_ME,65,52,8
SR,SR_ME,71,52,9
SR,SR_ME,73,52,10
SR,SR_ME,23,69,1
SR,SR_ME,27,69,2
SR,SR_ME,30,69,3
SR,SR_ME,31,69,4
SR,SR_ME,34,69,5
SR,SR_ME,36,69,6
SR,SR_ME,36,69,7
SR,SR_ME,36,69,8
SR,SR_ME,38,69,9
SR,SR_ME,18,70,1
SR,SR_ME,23,70,2
SR,SR_ME,30,70,3
SR,SR_ME,38,70,4
SR,SR_ME,38,70,5
SR,SR_ME,46,70,6
SR,SR_ME,58,70,7
SR,SR_ME,62,70,8
SR,SR_ME,62,70,9
SR,SR_ME,70,70,10
SR,SR_ME,16,71,1
SR,SR_ME,17,71,2
SR,SR_ME,23,71,3
SR,SR_ME,31,71,4
SR,SR_ME,34,71,5
SR,SR_ME,34,71,6
SR,SR_ME,37,72,1
SR,SR_ME,38,72,2
SR,SR_ME,42,72,3
SR,SR_ME,44,72,4
SR,SR_ME,46,72,5
SR,SR_ME,46,72,6
SR,SR_ME,48,72,7
SR,SR_ME,60,72,8
SR,SR_ME,66,72,9
SR,SR_ME,85,72,10
SR,SR_ME,24,73,1
SR,SR_ME,36,73,2
SR,SR_ME,46,73,3
SR,SR_ME,52,73,4
SR,SR_ME,56,73,5
SR,SR_ME,56,73,6
SR,SR_ME,58,73,7
SR,SR_ME,70,73,8
SR,SR_ME,98,73,9
SR,SR_ME,8,85,1
SR,SR_ME,12,85,2
SR,SR_ME,13,85,3
SR,SR_ME,18,85,4
SR,SR_ME,23,85,5
SR,SR_ME,31,85,6
