Singing,Circling,Singing.2,Engaging,Attempting,Scissoring,Copulating,Separate,strain,date,coptime,CourtLat
0.416666667,0.111111111,0.027777778,0.111111111,0.25,0.055555556,0.027777778,0,Z53,Nov1_18_r1_,280.891,18.28
0.102409639,0.012048193,0,0.307228916,0.030120482,0.427710843,0.006024096,0.114457831,DsimSA23,Nov1_18_r1_,1709.847,68.652
0.609756098,0,0.073170732,0.170731707,0.097560976,0,0.024390244,0.024390244,882,Nov1_18_r1_,381.403,9.606
0.25,0,0.21875,0.1875,0.28125,0.03125,0.03125,0,Z53,Oct16_18_r1,302.623,37.408
0.052631579,0,0,0.421052632,0.210526316,0.263157895,0.052631579,0,DsimSA23,Oct16_18_r1,170.5,30.92
0.063829787,0.063829787,0.021276596,0.510638298,0.063829787,0.255319149,0.021276596,0,DsimSA23,Oct16_18_r1,490.93,20.254
0.071428571,0.214285714,0.071428571,0.285714286,0.142857143,0.142857143,0.071428571,0,Z53,Oct16_18_r2,102.269,41.232
0,0,0,0.473684211,0.368421053,0.131578947,0.026315789,0,DsimSA23,Oct17_run1_,368.126,42.752
0.071428571,0.023809524,0,0.666666667,0.071428571,0.142857143,0.023809524,0,DSimSA23,Oct17_run1_,412.079,118.93
0.407894737,0.157894737,0.052631579,0.118421053,0.171052632,0.078947368,0.013157895,0,Z53,Oct17_run1_,772.525,28.423
0.025641026,0,0.025641026,0.461538462,0.102564103,0.358974359,0.025641026,0,DsimSA23,Oct17_run2_,368.437,138.948
0.166666667,0,0.095238095,0.154761905,0.571428571,0,0.011904762,0,882,Oct17_run2_,829.273,20.022
0,0,0,0.428571429,0.119047619,0.428571429,0.023809524,0,DSimSA23,Oct18-run1_,426.624,532.03
0.859060403,0,0.067114094,0.026845638,0.026845638,0,0.006711409,0.013422819,882,Oct18-run1_,1720.312,9.726
0.189873418,0.126582278,0,0.075949367,0.455696203,0.101265823,0.012658228,0.037974684,Z53,Oct18-run1_,736.244,48.332
0.069767442,0.023255814,0.01744186,0.279069767,0.01744186,0.494186047,0.005813953,0.093023256,DsimSA23,Oct18-run1_,1727.155,71.45
0.657142857,0,0.1,0.2,0.028571429,0,0.014285714,0,882,Oct18-run1_,712.424,8.7
0.3125,0.153409091,0.079545455,0.113636364,0.221590909,0.107954545,0.005681818,0.005681818,Z53,Oct18-run1_,1805.421,23.552
0.232142857,0.125,0.035714286,0.267857143,0.285714286,0.017857143,0.017857143,0.017857143,Z53,Oct18-run2_,527.149,8.9
0.577777778,0,0.133333333,0.155555556,0.066666667,0,0.011111111,0.055555556,882,Oct18-run2_,900.156,8.946
0.475,0.025,0.1,0.225,0.075,0.075,0.025,0,882,Oct18-run2_,401.522,9.9
0,0.018518519,0,0.472222222,0.12962963,0.166666667,0.009259259,0.203703704,DsimSA23,Oct18-run2_,1078.469,80.326
0,0,0,0.457142857,0.142857143,0.171428571,0.028571429,0.2,DsimSA23,Oct30_18_r1,339.718,79.017
0.660714286,0.017857143,0.017857143,0.214285714,0.071428571,0,0.017857143,0,882,Oct30_18_r1,543.739,9.346
0.408602151,0.096774194,0.032258065,0.096774194,0.247311828,0.075268817,0.010752688,0.032258065,Z53,Oct30_18_r1,852.035,57.3
0.386243386,0.132275132,0.095238095,0.079365079,0.238095238,0.052910053,0.005291005,0.010582011,Z53,Oct30_18_r1,1617.884,71.163
0,0.025641026,0,0.512820513,0.333333333,0.064102564,0.012820513,0.051282051,DsimSA23,Oct30_18_r2,690.398,51.2
0.544117647,0,0.102941176,0.205882353,0.073529412,0,0.014705882,0.058823529,882,Oct30_18_r2,630.443,19.65
0.6,0,0.054545455,0.181818182,0.145454545,0,0.018181818,0,882,Oct30_18_r2,531.894,18.678
0.390374332,0.101604278,0.080213904,0.096256684,0.203208556,0.058823529,0.005347594,0.064171123,Z53,Oct30_18_r2,1518.767,30.401
0.632653061,0,0.06122449,0.12244898,0.142857143,0.020408163,0.020408163,0,882,Oct30_18_r2,467.978,40.998
