Year,PackName,FemaleName,DenID,site,YearID,vrm,slope,vegetation,canopy
2012,Crossroads,Solo,WDD024,1,1,0.000152744,2.564112026,0.50981405,0.171053576
2009,Shiyane,Roxie,WDD015,1,1,0.000159392,3.191922058,0.510903427,0.429271952
2009,Nombali,Saffron,WDD013,1,1,0.00016558,5.328642179,0.539699014,0.51008404
2014,Madlozi,Feather,WDD038,1,2,0.000167554,7.451868357,0.498450413,0.197099548
2013,Crossroads,Fossey,WDD009,1,1,0.000345111,3.241324994,0.441450777,0.509232874
2014,Crossroads,Fossey,WDD007,1,1,0.000347959,3.264787083,0.434332989,0.521440166
2010,Nombali,Saffron,WDD008,1,1,0.000354494,3.341975648,0.420507509,0.527134042
2014,Alfies,Brodie,WDD033,1,2,0.000400734,4.691737503,0.086349535,0.076780277
2015,Alfies,Hazel,WDD048,1,1,0.000572866,4.205749116,0.248575867,0.435460903
2014,Madlozi,Feather,WDD037,1,2,0.000750093,6.182528888,0.473684211,0.283734664
2012,Shiyane,Roxie,WDD026,1,1,0.001097918,6.401081268,0.3557394,0.37795516
2012,Ume,Furaha,WDD027,1,1,0.001104742,8.183958737,0.111168563,0.230204385
2014,Tshokolwane,Hadlee,WDD044,1,2,0.001141355,13.24053344,0.36246122,0.288882427
2010,Ume,Furaha,WDD020,1,1,0.001142556,6.060246517,0.421568627,0.376383156
2010,Mhlanganweni,Hadlee,WDD019,1,1,0.001163235,14.88887601,0.200103413,0.349294067
2009,Nombali,Saffron,WDD014,1,2,0.001225978,13.79982413,0.122291022,0.291555585
2010,Dojo,Riley,WDD004,1,1,0.0012623,7.898604115,0.383497665,0.110156115
2010,Dojo,Riley,WDD003,1,1,0.001356608,8.020091422,0.358881409,0.083624634
2014,Tshokolwane,Hadlee,WDD043,1,2,0.001433187,12.7800528,0.344169247,0.272703103
2010,Juma,Cygnus,WDD018,1,1,0.001501831,5.970760307,0.105754277,0.190614741
2014,Alfies,Brodie,WDD032,1,1,0.00152661,3.584417834,0.398550725,0.197585261
2014,Madlozi,Feather,WDD036,1,1,0.001548053,5.574987925,0.415759461,0.429731151
2013,Dengezi,Lyra,WDD030,1,1,0.00174545,13.32194356,0.238883144,0.306437437
2013,Alfies,Brodie,WDD029,1,1,0.001779605,5.112322514,0.21380384,0.384926196
2015,Tshokolwane,Hadlee,WDD046,1,1,0.001785558,18.30903109,0.394504925,0.262049278
2014,Madlozi,Feather,WDD039,1,2,0.001809993,13.7023768,0.53526971,0.341030574
2012,Crossroads,Solo,WDD025,1,1,0.001943204,5.193180299,0.536711479,0.25521372
2009,Dojo,Riley,WDD012,1,1,0.001958268,12.68633599,0.616103896,0.339967533
2015,Crossroads,Fossey,WDD045,1,1,0.002043219,4.495025516,0.589637306,0.301688976
2014,Tshokolwane,Hadlee,WDD011,1,1,0.002107721,10.58100052,0.179420889,0.281792199
2014,Tshokolwane,Hadlee,WDD010,1,1,0.002177371,10.96374554,0.17253886,0.245890904
2012,Ume,Furaha,WDD028,1,2,0.002334091,11.23556746,0.288957688,0.256919362
2013,Marys,Battie,WDD031,1,1,0.002379735,6.320474556,0.569797613,0.450336591
2014,Crossroads,Fossey,WDD034,1,2,0.002625454,7.492642671,0.631578947,0.357388059
2014,Dela&Zeus,Dela,WDD035,1,2,0.002998447,8.476527266,0.255429162,0.153531828
2010,Izinyosi,Cloud,WDD017,1,1,0.003139576,14.70510745,0.711688312,0.317171718
2012,Masinda,Caia,WDD022,1,1,0.003139576,14.70510745,0.711688312,0.317171718
2014,Dela&Zeus,Dela,WDD005,1,1,0.00318384,16.53832457,0.543286677,0.620885174
2015,Madlozi,Feather,WDD041,1,2,0.00413875,18.63913021,0.374353671,0.349638775
,,,,0,1,5.31E-05,3.436477492,0.080061983,0.160540061
,,,,0,1,6.37E-05,2.689335512,0.638441558,0.246161618
,,,,0,1,6.52E-05,3.265703673,0.044467425,0.279239201
,,,,0,1,8.41E-05,3.379078374,0.43908761,0.235556709
,,,,0,1,9.43E-05,3.497613198,0.309807992,0.219164794
,,,,0,1,0.000112275,3.745015705,0.031152648,0.011077939
,,,,0,1,0.000125482,3.42885869,0.308411215,0.379553913
,,,,0,1,0.000168011,4.415925777,0.112719752,0.096834425
,,,,0,1,0.000168587,3.154636445,0.170909091,0.271760463
,,,,0,1,0.000185745,3.042940888,0.353519669,0.473296959
,,,,0,1,0.000257913,5.60263535,0.448008277,0.365691644
,,,,0,1,0.000263036,7.623612658,0.096640827,0.04757752
,,,,0,1,0.000267403,4.831496115,0.606753247,0.091024532
,,,,0,1,0.000282436,5.442801026,0.039772727,0.120401459
,,,,0,1,0.000309072,9.18463903,0.052385892,0.037438048
,,,,0,1,0.000328219,4.382232848,0.555152771,0.192617529
,,,,0,1,0.000376367,9.550821185,0.751684811,0.188713209
,,,,0,1,0.000377691,2.210774909,0.178663905,0.637277749
,,,,0,1,0.000400372,8.061863236,0.539180073,0.117287956
,,,,0,1,0.000415863,4.596213848,0.183367769,0.439422637
,,,,0,1,0.00051809,6.054655154,0.32970451,0.150515524
,,,,0,1,0.000552315,8.707974891,0.215726849,0.041469076
,,,,0,1,0.000630053,8.667456725,0.14914552,0.351016314
,,,,0,1,0.000636038,6.723059925,0.492260062,0.139318886
,,,,0,1,0.000723092,7.760685686,0.226590792,0.194448038
,,,,0,1,0.000778258,2.950046742,0.381395349,0.255031583
,,,,0,1,0.000778932,5.561608014,0.380480167,0.230557007
,,,,0,1,0.000788186,2.902433415,0.242455775,0.364834808
,,,,0,1,0.000809211,11.13396046,0.416103896,0.048382396
,,,,0,1,0.000828076,11.24694826,0.224806202,0.067797158
,,,,0,1,0.000846047,4.017277673,0.266494845,0.547845075
,,,,0,1,0.000893481,11.07979252,0.621635611,0.039261991
,,,,0,1,0.001080804,4.541213264,0.327479339,0.172488379
,,,,0,1,0.001082565,11.46272473,0.165118679,0.12893447
,,,,0,1,0.001096379,17.70634423,0.522869023,0.354235247
,,,,0,1,0.001102003,10.59342762,0.556014455,0.034058969
,,,,0,1,0.001151206,10.51234398,0.247678019,0.836529641
,,,,0,1,0.001196364,6.063954055,0.232919255,0.111384289
,,,,0,1,0.001233528,9.160715919,0.124031008,0.133003159
,,,,0,1,0.001242752,7.455688971,0.437823834,0.214716466
,,,,0,1,0.001276252,5.701558095,0.533402382,0.194732149
,,,,0,1,0.001284414,7.572287331,0.285194805,0.313292209
,,,,0,1,0.001304336,7.631878985,0.198329854,0.066665218
,,,,0,1,0.001334149,8.611632411,0.178571429,0.190855764
,,,,0,1,0.001336039,10.32786256,0.533402382,0.168281404
,,,,0,1,0.001375733,7.233948349,0.373637779,0.594923024
,,,,0,1,0.001379811,10.56824012,0.409020218,0.198559272
,,,,0,1,0.001414939,7.584088266,0.381026439,0.173920714
,,,,0,1,0.001591917,16.10700568,0.643446852,0.093363004
,,,,0,1,0.00162432,5.020188989,0.21410057,0.131753644
,,,,0,1,0.001755146,6.306890723,0.420372285,0.317106889
,,,,0,1,0.001766334,12.10009877,0.206504904,0.088039925
,,,,0,1,0.002293762,6.229506951,0.534571723,0.411065962
,,,,0,1,0.002439849,11.72232407,0.229058945,0.07907259
,,,,0,1,0.002514742,9.632036073,0.347668394,0.119296921
,,,,0,1,0.002757485,5.022837638,0.112207792,0.080833334
,,,,0,1,0.002978526,21.15009767,0.486794407,0.21822674
,,,,0,1,0.003085204,17.37733575,0.400414938,0.252099902
,,,,0,1,0.003479989,21.81591323,0.483151892,0.343378118
