SPECIES,pH,PAWC,ASC,LATITUDE,LONGITUDE,bio1,bio10,bio11,bio12,bio13,bio14,bio15,bio16,bio17,bio18,bio19,bio2,bio20,bio21,bio22,bio23,bio24,bio25,bio26,bio27,bio28,bio29,bio3,bio30,bio31,bio32,bio33,bio34,bio35,bio36,bio37,bio38,bio39,bio4,bio40,bio5,bio6,bio7,bio8,bio9,coords.x1,coords.x2
Hakea actites,4.900000095,90,4,-26.8333,152.8333,18.53314972,22.9178791,13.4602499,1530,53.84149933,9.906350136,0.470067203,647.4967041,184.572998,619.8779297,219.6484985,11.36468029,184.8789978,227.7330017,129.2259979,0.181106597,203.1378021,179.3672028,212.8090057,146.4476013,0.945271015,1.225059986,0.517108083,0.501194,0.227199107,1.199547052,0.636235178,1.142645955,0.911789417,0.689110994,0.766200006,0.835725009,1.017081022,0.01279198,-0.310254991,28.36770058,6.390319824,21.97738075,22.74765015,14.77488041,152.8333,-26.8333
Hakea actites,4.924429417,59,7,-29.933333,153.066667,18.64526939,23.04335976,13.73655033,1486,45.87540054,10.99419975,0.390388697,562.300415,179.0133057,528.4702759,232.0225983,10.38796043,175.536499,225.9989929,113.1999969,0.217483401,191.9434967,165.1947937,208.5108948,135.6042938,0.970230281,1.217162967,0.498106986,0.558591008,0.210193694,1.180441022,0.668266118,1.124246001,0.922284484,0.698307991,0.55330801,1.01917398,0.750249982,0.0125002,-0.296283007,27.77099991,6.916130066,20.85486984,22.57028961,14.89118958,153.066667,-29.933333
Hakea actites,4.589900017,110,7,-29.97,153.2,18.97117043,23.20479012,14.24201012,1514,46.78630066,11.48359966,0.3705284,557.5241699,191.3686066,507.7308044,256.6983032,9.755173683,174.4485931,224.1109924,112.9690018,0.2159601,185.5476074,164.6809998,206.5561066,135.2852936,0.992006898,1.235836983,0.493007511,0.595390022,0.198729202,1.195713043,0.700405419,1.123777986,0.959110022,0.737699986,0.544044018,1.125375032,0.636268973,0.0120121,-0.267058998,27.49029922,7.703229904,19.78706932,22.55813026,15.31896019,153.2,-29.97
Hakea actites,4.897443771,59,8,-29.8,153.233333,18.97154999,23.16614914,14.29088974,1441,43.30989838,11.26640034,0.3579216,526.4909058,189.2911987,482.1489868,253.0962067,9.655139923,173.8502045,222.6670074,113.2259979,0.214005798,179.5713959,170.7662964,205.1022034,135.4078979,0.971840084,1.20094502,0.492934287,0.588338017,0.200120494,1.170902014,0.683919072,1.097100019,0.958476901,0.786472023,0.425127,1.127112031,0.49644801,0.01189734,-0.28569001,27.39030075,7.803229809,19.58707047,22.21666908,15.76229,153.233333,-29.8
Hakea actites,4.391263962,59,8,-29.58,153.32,19.09671021,23.24426079,14.44089031,1400,42.38370132,10.84809971,0.352948099,510.1422119,187.8721008,469.9165955,254.8686981,9.521941185,174.972702,223.8690033,114.1149979,0.212641105,180.7384949,171.8444977,206.2805023,136.4060059,0.957634687,1.177868009,0.493447393,0.574209988,0.205432907,1.155722976,0.666398883,1.079656959,0.962894976,0.805983007,0.374365985,1.114781022,0.462536007,0.01180619,-0.263808012,27.29999924,8.003230095,19.2967701,22.35231972,15.90433979,153.32,-29.58
Hakea actites,4.391263962,59,8,-29.5747,153.326,19.09671021,23.24426079,14.44089031,1400,42.38370132,10.84809971,0.352948099,510.1422119,187.8721008,469.9165955,254.8686981,9.521941185,174.972702,223.8690033,114.1149979,0.212641105,180.7384949,171.8444977,206.2805023,136.4060059,0.957634687,1.177868009,0.493447393,0.574209988,0.205432907,1.155722976,0.666398883,1.079656959,0.962894976,0.805983007,0.374365985,1.114781022,0.462536007,0.01180619,-0.263808012,27.29999924,8.003230095,19.2967701,22.35231972,15.90433979,153.326,-29.5747
Hakea actites,4.307492256,147,8,-29.6,153.3,19.09671021,23.24426079,14.44089031,1400,42.38370132,10.84809971,0.352948099,510.1422119,187.8721008,469.9165955,254.8686981,9.521941185,174.972702,223.8690033,114.1149979,0.212641105,180.7384949,171.8444977,206.2805023,136.4060059,0.957634687,1.177868009,0.493447393,0.574209988,0.205432907,1.155722976,0.666398883,1.079656959,0.962894976,0.805983007,0.374365985,1.114781022,0.462536007,0.01180619,-0.263808012,27.29999924,8.003230095,19.2967701,22.35231972,15.90433979,153.3,-29.6
Hakea actites,4.307492256,147,8,-29.58187,153.31747,19.09671021,23.24426079,14.44089031,1400,42.38370132,10.84809971,0.352948099,510.1422119,187.8721008,469.9165955,254.8686981,9.521941185,174.972702,223.8690033,114.1149979,0.212641105,180.7384949,171.8444977,206.2805023,136.4060059,0.957634687,1.177868009,0.493447393,0.574209988,0.205432907,1.155722976,0.666398883,1.079656959,0.962894976,0.805983007,0.374365985,1.114781022,0.462536007,0.01180619,-0.263808012,27.29999924,8.003230095,19.2967701,22.35231972,15.90433979,153.31747,-29.58187
Hakea actites,4.307492256,147,8,-29.6,153.32,19.09671021,23.24426079,14.44089031,1400,42.38370132,10.84809971,0.352948099,510.1422119,187.8721008,469.9165955,254.8686981,9.521941185,174.972702,223.8690033,114.1149979,0.212641105,180.7384949,171.8444977,206.2805023,136.4060059,0.957634687,1.177868009,0.493447393,0.574209988,0.205432907,1.155722976,0.666398883,1.079656959,0.962894976,0.805983007,0.374365985,1.114781022,0.462536007,0.01180619,-0.263808012,27.29999924,8.003230095,19.2967701,22.35231972,15.90433979,153.32,-29.6
Hakea actites,NA,NA,8,-29.598,153.328,19.09671021,23.24426079,14.44089031,1400,42.38370132,10.84809971,0.352948099,510.1422119,187.8721008,469.9165955,254.8686981,9.521941185,174.972702,223.8690033,114.1149979,0.212641105,180.7384949,171.8444977,206.2805023,136.4060059,0.957634687,1.177868009,0.493447393,0.574209988,0.205432907,1.155722976,0.666398883,1.079656959,0.962894976,0.805983007,0.374365985,1.114781022,0.462536007,0.01180619,-0.263808012,27.29999924,8.003230095,19.2967701,22.35231972,15.90433979,153.328,-29.598
