area,site,lizard,termite.length_mm
Mainland,M1,135,4
Mainland,M1,135,4
Mainland,M1,135,4
Mainland,M1,135,4
Mainland,M1,136,4
Mainland,M1,136,4
Mainland,M1,136,4
Mainland,M1,136,4
Mainland,M1,136,4
Mainland,M1,136,4
Mainland,M1,136,4
Mainland,M1,136,4
Mainland,M1,136,4
Mainland,M1,136,4
Mainland,M1,137,8
Mainland,M1,137,8
Mainland,M1,137,8
Mainland,M1,137,8
Mainland,M1,137,8
Mainland,M1,137,8
Mainland,M1,137,8
Mainland,M1,137,8
Mainland,M1,137,8
Mainland,M1,137,8
Mainland,M1,137,8
Mainland,M1,137,8
Mainland,M1,137,8
Mainland,M1,139,4
Mainland,M1,139,4
Mainland,M1,139,4
Mainland,M1,139,4
Mainland,M1,139,4
Mainland,M1,139,4
Mainland,M1,139,4
Mainland,M1,139,4
Mainland,M1,139,4
Mainland,M1,139,4
Mainland,M1,139,4
Mainland,M1,139,4
Mainland,M1,139,4
Mainland,M1,139,4
Mainland,M1,139,4
Mainland,M1,139,4
Mainland,M1,139,4
Mainland,M1,139,4
Mainland,M1,139,4
Mainland,M1,139,4
Mainland,M1,139,4
Mainland,M1,139,4
Mainland,M1,139,4
Mainland,M1,139,4
Mainland,M1,139,4
Mainland,M1,139,4
Mainland,M1,139,4
Mainland,M1,139,4
Mainland,M1,141,4
Mainland,M1,141,4
Mainland,M1,141,4
Mainland,M1,141,4
Mainland,M1,143,4
Mainland,M1,143,4
Mainland,M1,143,4
Mainland,M1,143,4
Mainland,M1,143,4
Mainland,M1,143,4
Mainland,M1,143,4
Mainland,M1,143,4
Mainland,M1,144,5
Mainland,M1,144,5
Mainland,M1,144,5
Mainland,M1,144,5
Mainland,M1,144,5
Mainland,M1,144,5
Mainland,M1,144,5
Mainland,M1,144,5
Mainland,M1,144,5
Mainland,M1,144,5
Mainland,M1,144,5
Mainland,M1,144,5
Mainland,M1,144,5
Mainland,M1,144,5
Mainland,M1,144,5
Mainland,M1,144,5
Mainland,M1,144,5
Mainland,M1,144,5
Mainland,M1,144,5
Mainland,M1,144,5
Mainland,M1,144,5
Mainland,M1,144,5
Mainland,M1,144,5
Mainland,M1,144,5
Mainland,M1,144,5
Mainland,M1,144,5
Mainland,M1,144,5
Mainland,M1,144,5
Mainland,M1,144,5
Mainland,M1,144,5
Mainland,M1,144,5
Mainland,M1,144,5
Mainland,M1,144,5
Mainland,M1,144,5
Mainland,M1,144,5
Mainland,M1,144,5
Mainland,M1,144,5
Mainland,M1,144,5
Mainland,M1,147,5
Mainland,M1,147,5
Mainland,M1,147,5
Mainland,M1,147,5
Mainland,M1,147,5
Mainland,M1,147,5
Mainland,M1,147,5
Mainland,M1,147,5
Mainland,M1,147,5
Mainland,M1,149,5
Mainland,M1,149,5
Mainland,M1,149,5
Mainland,M1,149,5
Mainland,M1,149,5
Mainland,M1,149,5
Mainland,M1,149,5
Mainland,M1,149,5
Mainland,M1,149,5
Mainland,M1,149,5
Mainland,M1,149,5
Mainland,M1,149,5
Mainland,M1,149,5
Mainland,M1,149,5
Mainland,M1,149,5
Mainland,M1,149,5
Mainland,M1,149,5
Mainland,M1,149,5
Mainland,M1,149,5
Mainland,M1,149,5
Mainland,M1,149,5
Mainland,M1,149,3
Mainland,M1,149,3
Mainland,M1,149,3
Mainland,M1,149,3
Mainland,M1,149,3
Mainland,M1,149,3
Mainland,M1,149,3
Mainland,M1,149,3
Mainland,M1,155,3
Mainland,M1,155,3
Mainland,M1,155,3
Mainland,M1,155,3
Mainland,M1,155,3
Mainland,M1,155,3
Mainland,M1,155,3
Mainland,M1,158,4
Mainland,M1,158,4
Mainland,M1,158,4
Mainland,M1,158,4
Mainland,M1,158,4
Mainland,M1,158,4
Mainland,M1,158,4
Mainland,M1,158,4
Mainland,M1,158,4
Mainland,M1,158,4
Mainland,M1,158,4
Mainland,M1,158,4
Mainland,M1,158,4
Mainland,M1,158,4
Mainland,M1,158,4
Mainland,M1,158,4
Mainland,M1,158,4
Mainland,M1,161,4
Mainland,M1,161,4
Mainland,M1,161,4
Mainland,M1,161,4
Mainland,M1,161,4
Mainland,M1,161,4
Mainland,M1,161,4
Mainland,M1,161,4
Mainland,M1,161,4
Mainland,M1,161,3
Mainland,M1,161,3
Mainland,M1,161,3
Mainland,M1,161,3
Mainland,M1,161,3
Mainland,M1,161,3
Mainland,M1,161,3
Mainland,M1,161,3
Mainland,M1,161,3
Mainland,M1,161,3
Mainland,M1,147,5
Mainland,M1,155,4
Mainland,M2,169,4
Mainland,M2,169,4
Mainland,M2,169,4
Mainland,M2,169,5
Mainland,M2,169,5
Mainland,M2,169,5
Mainland,M2,170,4
