Latitude,Longitude,time_step,harvested_biomass(kg1_km2)
1,15,6,34.2000329455394
1,15,18,145.331234603624
1,15,30,43.2953308586231
1,15,42,45.9130047494062
1,15,54,62.1360485112386
1,15,66,35.506027833409
1,15,78,115.307669220113
1,15,90,145.629140295816
1,15,102,41.617005476248
1,15,114,48.6539418173221
1,15,126,63.6656287566467
1,15,138,72.1854466837855
1,15,150,42.8782951409015
1,15,162,176.253202184596
1,15,174,89.5976090236821
1,15,186,629.895595331229
1,15,198,40.7260626229221
1,15,210,51.4217199710437
1,15,222,81.045678847347
1,15,234,70.3488773330084
1,15,246,335.933714681044
1,15,258,191.342297843439
1,15,270,639.853673549818
1,15,282,68.9591976379509
1,15,294,31.5420296960871
1,15,306,36.2858861687205
1,15,318,92.8808953616456
1,15,330,196.533527011725
1,15,342,50.5467691762894
1,15,354,14.6067974772573
