"","BigSurPlot","tmax","totalfire","burned1950","ForestAllianceType","totinf13","tothost10","totinf10","tothost13","hostmortality.pr","P_ramorum","Burned_2008","burned1950.08","UMCAnew","LIDEnew","LIDEsurvived","UMCAsurvived","UMCA.BA.LIVE.13","LiveBA10","hostpresent13","totinfumca13","topinf13","topkillhost13"
"1","BS002",23.7296666666667,2,1,"Redwood",0,28,0,27,0,FALSE,FALSE,1,0.0019383626672649,0.00101237823261931,0.610610158327836,0.132753495364581,0.149603427562109,3.60967032402059,1,0,0,0
"2","BS016",24.9426667,3,1,"MixedEvergreen",0,21,0,21,0,FALSE,FALSE,1,0,0,0.000387201294554942,0.151602265887956,0.151530794655087,1.81947694727143,1,0,0,1
"3","BS020",24.8633333333333,2,1,"MixedEvergreen",0,46,0,47,0,FALSE,FALSE,1,0,0.000286670329640069,0.037128912776451,0.3229070301029,0.325692837388471,1.31510367151555,1,0,0,5
"4","BS027",23.6299999666667,1,1,"Redwood",15,16,0,15,0,FALSE,FALSE,1,0,0,0.549872962157822,0,0,6.93334733161795,1,0,0,0
"5","BS032",23.5093333,0,0,"MixedEvergreen",0,30,0,30,0,FALSE,FALSE,0,0.00114275432774329,0,0,2.61917878202067,2.63126291816271,3.09716896267171,1,0,0,0
"6","BS044",25.6929998,3,1,"MixedEvergreen",0,6,0,6,0,FALSE,TRUE,1,0,0,0,0,0,1.46872441068344,1,0,0,0
"7","BS046",24.2250001333333,3,1,"MixedEvergreen",0,18,0,17,0,FALSE,TRUE,1,0.00587085127139593,0,0,0.452339862032636,0.514819071329067,1.38205179636171,1,0,0,6
"8","BS047",25.2113331666667,3,1,"MixedEvergreen",0,9,0,7,0,FALSE,TRUE,1,0,0,0,0,0,2.35149545298074,1,0,0,0
"9","BS052",24.4549999666667,2,1,"Redwood",0,9,0,10,0,FALSE,TRUE,1,0.000211272105953914,0,0.856187670660787,0.365795267611545,0.0150647221721265,3.50685149425574,1,0,0,6
"10","BS053",22.3456668,2,1,"Redwood",0,4,0,3,0,FALSE,TRUE,1,0.00118202423591316,0,0.00490166993776347,0,0.0045560947458686,5.49326953354628,1,0,0,2
"11","BS054",25.7123332666667,0,0,"MixedEvergreen",0,17,0,17,0,FALSE,FALSE,0,0.00944519831301771,0,0,0.64928394929169,0.591479429863801,1.2830429330875,1,0,0,2
"12","BS057",24.9496667,3,1,"MixedEvergreen",0,6,0,5,0,FALSE,TRUE,1,0.00119459060652752,0,0,0.491209217139176,0.528657786968129,1.02563339742297,1,0,0,2
"13","BS058",26.8046667,2,1,"Redwood",0,19,0,18,0,FALSE,FALSE,1,0,0.010415950442977,0.10215988070576,0,0,10.1247805672588,1,0,0,4
"14","BS062",25.6053331333333,1,1,"MixedEvergreen",1,7,1,9,0.139866846530471,TRUE,FALSE,1,0,0,0,0.0923879567567686,0.103304991227993,2.3686344117024,1,1,0,0
"15","BS066",25.8853332666667,3,1,"MixedEvergreen",0,30,0,28,0,FALSE,TRUE,1,0,0,2.06674620724834,0,0,2.31559333213551,1,0,0,7
"16","BS070",26.4863334333333,1,1,"MixedEvergreen",1,6,2,6,0,TRUE,FALSE,1,0.000132732289614169,0,0,0.115627888411699,0.122939945312929,2.86976085145079,1,1,0,1
"17","BS073",26.4183331333333,2,1,"MixedEvergreen",2,7,3,6,0.130797068539557,TRUE,FALSE,1,0,0,0,0.0720924828164152,0.0751249051252927,1.48572121233752,1,2,0,0
"18","BS084",24.8483336,0,0,"Redwood",6,15,1,14,0.948779830940039,TRUE,FALSE,0,0,0.000226194671058465,0.35295243684367,0,0,2.48491810758053,1,0,1,5
"19","BS085",25.4046664333333,0,0,"MixedEvergreen",28,28,26,37,1.50494226159035,TRUE,FALSE,0,0.00617087336981375,0.0142573328601539,0.0271842012315125,0.221044029902905,0.263288240917563,1.54159443768162,1,4,11,15
"20","BS124",24.5450000666667,0,0,"Redwood",1,7,2,7,0,TRUE,FALSE,0,9.50331777710913e-05,0,0,0.541735451786861,0.556589687251196,4.57655515342326,1,1,0,1
"21","BS126",24.8293334666667,0,0,"MixedEvergreen",0,6,0,6,0,TRUE,FALSE,0,0,0,0,0.0198313036257856,0.025369146075901,1.92836690483934,1,0,0,0
