﻿Probability,Radius [mm],Diameter [mm],Center x [mm],Center y [mm],Center z [mm],Volume [µm³],Voxel,Surface [µm²],Classification,Gap [mm],Compactness,Sphericity,Pos. x [mm],Pos. y [mm],Pos. z [mm],Projected size x [mm],Projected size y [mm],Projected size z [mm],PCA deviation 1 [mm],PCA deviation 2 [mm],PCA deviation 3 [mm],PCA max. deviation ratio [%],PCA min. deviation ratio [%],Min. gray value,Max. gray value,Mean gray value,Deviation of gray values,Label,Min. thickness [mm],Max. thickness [mm],Mean thickness [mm],Relative diameter,Cut surface [µm²],Min. edge distance (inside) [mm],Min. edge distance (outside) [mm],Max. edge distance (cut) [mm],Projected area (yz-plane) [µm²],Projected area (xz-plane) [µm²],Projected area (xy-plane) [µm²],Description,Image,Focused image,Captures,Tolerance status
105.13,0.01,0.02,0.37,-0.20,-0.04,317.26,850,514.25,,-0.01,0.17,0.44,0.38,-0.20,-0.04,0.01,0.01,0.02,0.00,0.00,0.00,42.55,17.14,8.0,31988,19141,9503,5,,,,,,,,,68.69,94.22,46.40,,Off,Off,0,No tolerance
93.99,0.01,0.02,0.38,-0.14,0.05,319.87,857,530.84,,0.01,0.10,0.43,0.38,-0.14,0.05,0.01,0.01,0.02,0.00,0.00,0.00,43.06,13.60,32,31936,19749,8985,214,,,,,,,,,76.72,98.63,40.82,,Off,Off,0,No tolerance
88.40,0.01,0.02,0.37,-0.20,-0.01,433.72,1162,618.97,,0.00,0.09,0.45,0.37,-0.20,-0.02,0.01,0.01,0.02,0.00,0.00,0.00,41.95,12.26,19,31990,20098,8714,271,,,,,,,,,118.07,104.59,51.32,,Off,Off,0,No tolerance
85.04,0.01,0.03,0.39,-0.12,-0.04,404.60,1084,691.55,,0.00,0.04,0.38,0.39,-0.12,-0.03,0.01,0.01,0.03,0.01,0.00,0.00,46.82,7.36,37,31986,20945,8547,264,,,,,,,,,110.29,144.37,35.64,,Off,Off,0,No tolerance
83.42,0.01,0.03,0.40,-0.13,0.03,650.57,1743,905.13,,0.00,0.05,0.40,0.40,-0.13,0.03,0.01,0.01,0.03,0.01,0.00,0.00,43.01,10.44,101,31983,21067,8465,104,,,,,,,,,162.13,158.50,52.88,,Off,Off,0,No tolerance
82.54,0.01,0.02,0.37,-0.21,-0.06,354.96,951,556.76,,0.01,0.10,0.44,0.37,-0.21,-0.05,0.01,0.01,0.02,0.00,0.00,0.00,44.25,12.79,634,31999,20642,8420,100,,,,,,,,,100.05,103.42,44.32,,Off,Off,0,No tolerance
81.78,0.02,0.03,0.37,-0.20,0.04,521.80,1398,900.98,,-0.02,0.03,0.35,0.37,-0.20,0.03,0.01,0.01,0.03,0.01,0.00,0.00,45.14,7.45,83,31996,21014,8381,184,,,,,,,,,146.84,156.43,73.61,,Off,Off,0,No tolerance
81.63,0.01,0.02,0.39,-0.14,0.02,356.45,955,621.04,,0.00,0.05,0.39,0.38,-0.14,0.02,0.01,0.01,0.02,0.01,0.00,0.00,44.40,10.38,307,31994,21029,8374,223,,,,,,,,,100.70,120.66,50.16,,Off,Off,0,No tolerance
79.48,0.01,0.02,0.39,-0.11,-0.01,332.19,890,524.62,,0.00,0.06,0.44,0.39,-0.11,-0.01,0.01,0.01,0.02,0.00,0.00,0.00,42.12,10.51,51,31998,20808,8263,179,,,,,,,,,80.48,109.51,37.58,,Off,Off,0,No tolerance
76.48,0.02,0.03,0.41,-0.18,-0.02,571.82,1532,905.12,,-0.01,0.03,0.37,0.42,-0.18,-0.03,0.01,0.01,0.03,0.01,0.00,0.00,45.37,7.89,80,31981,21413,8105,92,,,,,,,,,161.22,166.80,52.75,,Off,Off,0,No tolerance
74.88,0.02,0.03,0.37,-0.19,0.05,563.23,1509,862.62,,-0.02,0.03,0.38,0.38,-0.19,0.04,0.01,0.01,0.03,0.01,0.00,0.00,44.25,6.25,601,32000,21033,8020,269,,,,,,,,,161.48,172.50,38.75,,Off,Off,0,No tolerance
73.43,0.01,0.02,0.38,-0.18,0.05,410.95,1101,608.60,,-0.01,0.09,0.44,0.38,-0.18,0.05,0.01,0.01,0.02,0.00,0.00,0.00,44.07,13.34,222,31939,21346,7942,172,,,,,,,,,106.92,110.03,48.86,,Off,Off,0,No tolerance
68.13,0.01,0.02,0.39,-0.16,-0.03,422.89,1133,689.47,,-0.01,0.07,0.40,0.39,-0.17,-0.03,0.01,0.01,0.02,0.01,0.00,0.00,45.40,12.17,998,31996,22129,7650,44,,,,,,,,,118.07,129.73,52.62,,Off,Off,0,No tolerance
66.98,0.01,0.02,0.36,-0.23,0.06,423.26,1134,740.27,,0.00,0.06,0.37,0.36,-0.23,0.06,0.01,0.01,0.02,0.01,0.00,0.00,43.30,8.65,420,31991,22259,7585,26,,,,,,,,,134.78,128.82,50.03,,Off,Off,0,No tolerance
66.29,0.01,0.03,0.39,-0.23,0.06,407.96,1093,707.10,,0.00,0.04,0.38,0.39,-0.22,0.07,0.01,0.01,0.03,0.01,0.00,0.00,39.25,7.59,148,31993,22542,7546,256,,,,,,,,,132.84,124.80,44.32,,Off,Off,0,No tolerance
65.27,0.01,0.03,0.38,-0.18,-0.01,436.33,1169,734.06,,-0.01,0.03,0.38,0.38,-0.18,-0.02,0.01,0.01,0.03,0.01,0.00,0.00,45.53,7.93,394,31998,22175,7488,237,,,,,,,,,117.03,152.02,34.21,,Off,Off,0,No tolerance
63.41,0.01,0.02,0.42,-0.19,-0.02,390.42,1046,632.45,,-0.01,0.05,0.41,0.42,-0.19,-0.03,0.01,0.01,0.02,0.01,0.00,0.00,44.26,8.18,2246,31988,21828,7380,250,,,,,,,,,122.60,122.34,41.99,,Off,Off,0,No tolerance
62.64,0.01,0.02,0.40,-0.10,0.03,351.23,941,532.92,,0.01,0.09,0.45,0.40,-0.10,0.02,0.01,0.01,0.02,0.00,0.00,0.00,41.12,13.43,455,31977,22081,7335,101,,,,,,,,,99.53,88.78,46.92,,Off,Off,0,No tolerance
60.95,0.01,0.03,0.40,-0.22,-0.06,519.56,1392,810.78,,-0.01,0.04,0.39,0.40,-0.22,-0.06,0.01,0.01,0.03,0.01,0.00,0.00,44.12,7.86,1022,31973,22522,7235,63,,,,,,,,,160.19,136.86,44.58,,Off,Off,0,No tolerance
59.89,0.01,0.02,0.40,-0.17,0.03,478.50,1282,711.25,,0.00,0.11,0.42,0.40,-0.17,0.03,0.01,0.01,0.02,0.00,0.00,0.00,43.67,11.43,1538,32000,22376,7172,260,,,,,,,,,152.41,91.89,57.67,,Off,Off,0,No tolerance
57.44,0.01,0.02,0.40,-0.13,-0.01,483.73,1296,728.87,,-0.01,0.06,0.41,0.41,-0.13,-0.02,0.01,0.01,0.02,0.01,0.00,0.00,41.66,9.80,73,31991,22131,7024,54,,,,,,,,,142.30,117.29,53.40,,Off,Off,0,No tolerance
56.46,0.01,0.03,0.39,-0.18,0.00,419.53,1124,655.26,,-0.01,0.05,0.41,0.39,-0.19,0.00,0.01,0.01,0.03,0.00,0.00,0.00,39.06,8.98,850,31998,22544,6964,154,,,,,,,,,124.80,114.31,42.25,,Off,Off,0,No tolerance
55.84,0.02,0.04,0.43,-0.15,-0.02,574.43,1539,974.59,,-0.02,0.02,0.34,0.43,-0.15,-0.02,0.01,0.01,0.04,0.01,0.00,0.00,45.06,5.78,1402,31993,23409,6925,159,,,,,,,,,173.53,186.24,60.26,,Off,Off,0,No tolerance
52.96,0.02,0.04,0.39,-0.19,-0.03,542.33,1453,918.60,,-0.01,0.02,0.35,0.39,-0.19,-0.05,0.01,0.01,0.04,0.01,0.00,0.00,45.57,5.76,2630,31982,22708,6744,143,,,,,,,,,163.56,180.79,61.95,,Off,Off,0,No tolerance
52.59,0.01,0.02,0.41,-0.18,-0.06,361.30,968,602.38,,0.00,0.09,0.41,0.41,-0.19,-0.06,0.01,0.01,0.02,0.00,0.00,0.00,42.93,9.73,3144,31989,22629,6721,210,,,,,,,,,127.53,91.11,48.21,,Off,Off,0,No tolerance
52.38,0.01,0.02,0.40,-0.20,0.03,406.09,1088,670.81,,-0.01,0.10,0.40,0.40,-0.20,0.02,0.01,0.01,0.02,0.00,0.00,0.00,39.31,9.31,2024,31998,22856,6708,70,,,,,,,,,143.99,103.94,59.75,,Off,Off,0,No tolerance
48.25,0.02,0.03,0.42,-0.16,-0.01,487.46,1306,830.48,,-0.01,0.02,0.36,0.42,-0.16,-0.02,0.01,0.01,0.03,0.01,0.00,0.00,46.53,6.64,3888,31998,23218,6438,180,,,,,,,,,146.84,161.35,36.42,,Off,Off,0,No tolerance
47.21,0.02,0.03,0.41,-0.16,0.07,556.89,1492,902.01,,0.00,0.03,0.36,0.41,-0.16,0.07,0.01,0.01,0.03,0.01,0.00,0.00,44.18,6.85,4352,31998,23615,6368,58,,,,,,,,,168.61,166.15,40.95,,Off,Off,0,No tolerance
46.88,0.01,0.02,0.40,-0.21,-0.01,348.24,933,560.91,,0.00,0.09,0.43,0.40,-0.21,-0.01,0.01,0.01,0.02,0.00,0.00,0.00,41.22,10.91,5090,31999,23087,6346,19,,,,,,,,,113.01,95.90,43.42,,Off,Off,0,No tolerance
43.46,0.01,0.03,0.42,-0.21,-0.07,394.15,1056,764.12,,-0.01,0.03,0.34,0.42,-0.21,-0.06,0.01,0.01,0.03,0.01,0.00,0.00,45.50,6.14,3732,31999,24003,6110,99,,,,,,,,,140.10,142.04,46.66,,Off,Off,0,No tolerance
42.65,0.02,0.05,0.42,-0.22,0.01,349.73,937,829.44,,-0.01,0.01,0.29,0.42,-0.23,0.01,0.01,0.01,0.05,0.01,0.00,0.00,45.98,3.86,4124,31992,25038,6052,261,,,,,,,,,148.91,164.98,38.36,,Off,Off,0,No tolerance
41.58,0.02,0.04,0.43,-0.12,0.04,410.57,1100,835.66,,-0.03,0.02,0.32,0.43,-0.12,0.05,0.01,0.01,0.04,0.01,0.00,0.00,44.68,6.21,4732,31998,24492,5977,90,,,,,,,,,147.10,152.15,49.12,,Off,Off,0,No tolerance
38.87,0.02,0.03,0.44,-0.20,-0.06,332.94,892,682.21,,-0.01,0.02,0.34,0.44,-0.20,-0.07,0.01,0.01,0.03,0.01,0.00,0.00,42.18,5.14,6801,32000,24466,5778,156,,,,,,,,,117.81,142.69,34.34,,Off,Off,0,No tolerance
38.16,0.02,0.03,0.43,-0.09,-0.02,568.08,1522,939.34,,-0.01,0.03,0.35,0.43,-0.09,-0.02,0.01,0.01,0.03,0.01,0.00,0.00,43.94,7.07,5290,31994,24319,5725,268,,,,,,,,,173.40,160.70,41.08,,Off,Off,0,No tolerance
37.19,0.02,0.03,0.41,-0.19,0.03,412.44,1105,821.15,,-0.01,0.02,0.33,0.41,-0.19,0.02,0.01,0.01,0.03,0.01,0.00,0.00,44.27,5.33,7436,31987,24442,5652,251,,,,,,,,,144.37,161.09,51.97,,Off,Off,0,No tolerance
36.05,0.01,0.02,0.44,-0.13,-0.03,348.99,935,606.53,,-0.02,0.05,0.40,0.44,-0.13,-0.03,0.01,0.01,0.02,0.01,0.00,0.00,45.32,9.90,3109,31996,24838,5565,155,,,,,,,,,106.27,113.79,34.21,,Off,Off,0,No tolerance
35.14,0.02,0.03,0.43,-0.17,0.03,409.45,1097,786.93,,-0.01,0.02,0.34,0.43,-0.17,0.05,0.01,0.01,0.03,0.01,0.00,0.00,48.02,5.58,7668,31993,24842,5494,130,,,,,,,,,132.97,160.96,28.25,,Off,Off,0,No tolerance
34.56,0.02,0.03,0.42,-0.13,0.00,544.94,1460,945.56,,-0.01,0.03,0.34,0.42,-0.14,0.00,0.01,0.01,0.03,0.01,0.00,0.00,39.87,8.84,7835,31999,24752,5448,2,,,,,,,,,164.07,148.26,64.28,,Off,Off,0,No tolerance
33.77,0.02,0.03,0.44,-0.11,-0.06,382.21,1024,724.72,,-0.01,0.02,0.35,0.44,-0.11,-0.04,0.01,0.01,0.03,0.01,0.00,0.00,43.29,6.07,8215,31978,24869,5386,120,,,,,,,,,128.95,138.41,31.88,,Off,Off,0,No tolerance
33.30,0.02,0.03,0.42,-0.11,-0.01,419.53,1124,783.82,,-0.01,0.03,0.35,0.42,-0.11,0.00,0.01,0.01,0.03,0.01,0.00,0.00,43.37,7.35,9664,31997,24977,5348,218,,,,,,,,,135.69,135.82,56.25,,Off,Off,0,No tolerance
32.78,0.01,0.03,0.64,-0.23,-0.06,334.81,897,830.48,,0.00,0.03,0.28,0.64,-0.23,-0.06,0.01,0.01,0.03,0.01,0.00,0.00,41.83,6.88,5563,31986,25587,5306,51,,,,,,,,,151.50,135.82,43.68,,Off,Off,0,No tolerance
32.74,0.01,0.03,0.41,-0.23,-0.03,303.45,813,606.53,,-0.01,0.02,0.36,0.41,-0.23,-0.04,0.01,0.01,0.03,0.01,0.00,0.00,43.93,5.78,7563,31998,24869,5303,224,,,,,,,,,116.51,117.16,39.79,,Off,Off,0,No tolerance
31.35,0.01,0.02,0.44,-0.17,-0.07,285.16,764,546.39,,0.00,0.06,0.38,0.44,-0.17,-0.08,0.01,0.01,0.02,0.00,0.00,0.00,43.52,9.66,10161,31994,25162,5189,222,,,,,,,,,105.75,88.00,53.78,,Off,Off,0,No tolerance
30.99,0.02,0.03,0.43,-0.21,0.05,365.41,979,727.83,,-0.01,0.02,0.34,0.44,-0.21,0.05,0.01,0.01,0.03,0.01,0.00,0.00,45.95,5.21,6472,31993,25001,5159,187,,,,,,,,,129.21,148.52,31.23,,Off,Off,0,No tolerance
29.83,0.02,0.04,0.42,-0.23,0.06,404.60,1084,840.85,,-0.01,0.01,0.31,0.42,-0.23,0.06,0.01,0.01,0.04,0.01,0.00,0.00,47.61,4.12,7407,31986,25251,5061,11,,,,,,,,,138.67,182.48,50.28,,Off,Off,0,No tolerance
29.07,0.01,0.03,0.45,-0.16,-0.03,313.16,839,650.07,,-0.01,0.03,0.34,0.45,-0.17,-0.04,0.01,0.01,0.03,0.01,0.00,0.00,42.70,7.16,8482,32000,25506,4997,10,,,,,,,,,112.10,118.45,36.29,,Off,Off,0,No tolerance
26.59,0.01,0.03,0.44,-0.16,-0.01,352.35,944,686.36,,-0.01,0.03,0.35,0.44,-0.16,0.01,0.01,0.01,0.03,0.01,0.00,0.00,45.42,6.81,11720,31999,25517,4779,127,,,,,,,,,125.97,124.55,31.36,,Off,Off,0,No tolerance
26.06,0.02,0.04,0.59,-0.21,-0.05,360.18,965,933.12,,-0.02,0.01,0.26,0.59,-0.22,-0.06,0.01,0.01,0.04,0.01,0.00,0.00,46.07,4.60,5987,31996,26533,4732,68,,,,,,,,,132.19,180.14,30.84,,Off,Off,0,No tolerance
25.92,0.02,0.04,0.46,-0.17,0.05,386.31,1035,867.80,,-0.02,0.01,0.30,0.45,-0.17,0.05,0.01,0.01,0.04,0.01,0.00,0.00,48.27,3.92,9516,31990,25910,4719,235,,,,,,,,,134.52,190.51,28.25,,Off,Off,0,No tolerance
25.67,0.02,0.04,0.42,-0.20,0.06,398.26,1067,841.88,,-0.01,0.01,0.31,0.42,-0.20,0.08,0.01,0.01,0.04,0.01,0.00,0.00,49.93,4.53,7993,31998,25539,4696,103,,,,,,,,,141.26,176.26,33.05,,Off,Off,0,No tolerance
24.77,0.02,0.04,0.44,-0.20,-0.02,337.42,904,720.58,,-0.02,0.01,0.33,0.44,-0.20,-0.03,0.01,0.01,0.03,0.01,0.00,0.00,47.48,5.13,9503,31980,25678,4613,84,,,,,,,,,128.69,139.45,33.05,,Off,Off,0,No tolerance
24.59,0.02,0.04,0.58,-0.23,-0.01,386.69,1036,950.75,,-0.02,0.01,0.27,0.58,-0.23,0.00,0.01,0.01,0.04,0.01,0.00,0.00,47.20,4.59,7412,31998,26376,4596,37,,,,,,,,,150.08,184.03,50.54,,Off,Off,0,No tolerance
24.58,0.02,0.04,0.44,-0.18,0.00,363.17,973,782.79,,-0.02,0.02,0.31,0.44,-0.18,-0.01,0.01,0.01,0.04,0.01,0.00,0.00,46.07,5.31,10452,31997,26075,4595,28,,,,,,,,,137.89,143.21,36.16,,Off,Off,0,No tolerance
24.45,0.02,0.04,0.51,-0.21,0.01,238.13,638,659.41,,-0.02,0.01,0.28,0.51,-0.21,0.02,0.01,0.00,0.04,0.01,0.00,0.00,41.73,3.77,9450,31999,26852,4583,176,,,,,,,,,97.59,139.71,23.72,,Off,Off,0,No tolerance
23.85,0.02,0.04,0.45,-0.23,0.03,286.65,768,720.58,,-0.03,0.01,0.29,0.45,-0.23,0.04,0.01,0.01,0.04,0.01,0.00,0.00,50.53,3.52,10052,31980,26240,4526,9,,,,,,,,,116.64,158.89,30.72,,Off,Off,0,No tolerance
23.57,0.02,0.04,0.42,-0.21,-0.01,323.23,866,737.17,,-0.01,0.01,0.31,0.42,-0.21,-0.02,0.01,0.01,0.04,0.01,0.00,0.00,47.00,5.17,9204,31998,26276,4499,243,,,,,,,,,120.66,149.56,35.38,,Off,Off,0,No tolerance
23.49,0.01,0.03,0.64,-0.21,-0.01,270.98,726,692.58,,-0.01,0.03,0.29,0.64,-0.21,-0.02,0.01,0.01,0.03,0.01,0.00,0.00,39.58,8.27,7143,31979,26717,4492,42,,,,,,,,,108.22,120.27,38.49,,Off,Off,0,No tolerance
23.35,0.02,0.04,0.44,-0.18,-0.03,333.31,893,768.27,,-0.02,0.01,0.30,0.43,-0.18,-0.04,0.01,0.01,0.04,0.01,0.00,0.00,42.78,4.32,11475,31997,26286,4478,87,,,,,,,,,133.62,154.48,35.64,,Off,Off,0,No tolerance
23.32,0.02,0.04,0.59,-0.18,0.00,388.18,1040,952.82,,-0.02,0.01,0.27,0.59,-0.18,0.01,0.01,0.01,0.04,0.01,0.00,0.00,46.83,5.04,10877,31994,26466,4476,185,,,,,,,,,168.74,161.48,39.79,,Off,Off,0,No tolerance
23.28,0.02,0.05,0.45,-0.11,0.00,368.77,988,894.76,,-0.02,0.01,0.28,0.45,-0.12,-0.02,0.01,0.01,0.05,0.01,0.00,0.00,45.93,3.74,11831,31998,26532,4471,240,,,,,,,,,140.49,178.33,27.99,,Off,Off,0,No tolerance
23.11,0.02,0.04,0.46,-0.15,-0.02,360.19,965,796.26,,-0.02,0.01,0.31,0.46,-0.15,-0.02,0.01,0.01,0.04,0.01,0.00,0.00,41.92,5.37,11788,31991,26273,4455,97,,,,,,,,,130.90,149.04,31.23,,Off,Off,0,No tolerance
23.08,0.02,0.03,0.44,-0.22,-0.02,297.85,798,678.07,,-0.01,0.01,0.32,0.44,-0.22,-0.02,0.01,0.01,0.03,0.01,0.00,0.00,43.75,5.25,10114,31990,26117,4453,157,,,,,,,,,123.64,123.38,31.88,,Off,Off,0,No tolerance
22.99,0.02,0.04,0.65,-0.16,0.02,388.55,1041,1065.83,,-0.01,0.01,0.24,0.65,-0.16,0.02,0.01,0.01,0.04,0.01,0.00,0.00,43.76,4.68,7335,31987,26846,4444,245,,,,,,,,,168.87,186.36,49.64,,Off,Off,0,No tolerance
22.94,0.02,0.04,0.59,-0.19,0.05,333.69,894,860.54,,-0.02,0.01,0.27,0.59,-0.19,0.04,0.01,0.01,0.04,0.01,0.00,0.00,41.55,4.75,10267,32000,26649,4439,111,,,,,,,,,141.52,154.22,34.47,,Off,Off,0,No tolerance
22.85,0.01,0.02,0.48,-0.22,0.04,191.85,514,460.34,,0.00,0.03,0.35,0.48,-0.21,0.05,0.01,0.01,0.02,0.00,0.00,0.00,42.00,7.63,12021,31999,26011,4430,108,,,,,,,,,74.78,92.40,26.18,,Off,Off,0,No tolerance
22.65,0.01,0.02,0.63,-0.12,0.00,207.15,555,506.99,,-0.01,0.05,0.33,0.63,-0.11,0.00,0.01,0.01,0.02,0.00,0.00,0.00,41.64,9.23,8769,31992,26459,4411,140,,,,,,,,,82.17,90.20,26.70,,Off,Off,0,No tolerance
22.53,0.02,0.05,0.47,-0.13,0.00,358.32,960,872.99,,-0.02,0.01,0.28,0.47,-0.13,0.01,0.01,0.01,0.05,0.01,0.00,0.00,52.50,3.78,8045,32000,26762,4399,134,,,,,,,,,135.43,185.07,28.51,,Off,Off,0,No tolerance
22.36,0.02,0.04,0.45,-0.14,0.05,468.05,1254,1036.80,,-0.02,0.01,0.28,0.45,-0.13,0.07,0.01,0.01,0.04,0.01,0.00,0.00,51.52,5.08,11165,32000,26488,4383,136,,,,,,,,,166.15,200.88,37.20,,Off,Off,0,No tolerance
22.32,0.02,0.03,0.48,-0.21,-0.06,251.20,673,628.30,,-0.01,0.01,0.31,0.47,-0.21,-0.04,0.01,0.01,0.03,0.01,0.00,0.00,43.32,4.89,11042,31984,26499,4378,132,,,,,,,,,97.20,129.99,26.70,,Off,Off,0,No tolerance
22.09,0.02,0.03,0.44,-0.10,0.03,352.35,944,791.08,,-0.01,0.02,0.30,0.44,-0.10,0.04,0.01,0.01,0.03,0.01,0.00,0.00,46.28,5.84,11666,31996,26238,4356,167,,,,,,,,,128.30,143.60,43.68,,Off,Off,0,No tolerance
22.01,0.02,0.03,0.63,-0.22,-0.01,311.29,834,825.30,,-0.02,0.02,0.27,0.62,-0.22,-0.02,0.01,0.01,0.03,0.01,0.00,0.00,42.01,6.64,10319,32000,26632,4348,181,,,,,,,,,134.27,139.97,35.25,,Off,Off,0,No tolerance
21.95,0.02,0.03,0.52,-0.10,0.02,246.34,660,633.49,,-0.02,0.01,0.30,0.52,-0.10,0.03,0.01,0.01,0.03,0.01,0.00,0.00,45.94,5.58,11530,31995,26969,4342,246,,,,,,,,,104.20,121.56,28.38,,Off,Off,0,No tolerance
21.78,0.01,0.03,0.66,-0.16,0.00,298.23,799,792.12,,-0.01,0.03,0.27,0.66,-0.17,-0.01,0.01,0.01,0.03,0.01,0.00,0.00,43.47,7.98,10887,31998,26983,4326,193,,,,,,,,,121.44,132.45,37.20,,Off,Off,0,No tolerance
21.73,0.01,0.03,0.54,-0.10,-0.04,221.71,594,529.80,,-0.02,0.02,0.33,0.54,-0.10,-0.04,0.01,0.01,0.03,0.01,0.00,0.00,43.18,5.38,11236,31993,26430,4321,208,,,,,,,,,81.91,116.25,23.07,,Off,Off,0,No tolerance
21.47,0.02,0.04,0.53,-0.09,-0.02,282.18,756,677.03,,-0.01,0.01,0.31,0.53,-0.09,-0.03,0.01,0.01,0.04,0.01,0.00,0.00,44.28,4.54,12270,31993,26527,4294,200,,,,,,,,,104.33,141.26,33.18,,Off,Off,0,No tolerance
20.95,0.02,0.03,0.52,-0.13,0.07,275.08,737,631.41,,-0.01,0.02,0.32,0.52,-0.13,0.06,0.01,0.01,0.03,0.01,0.00,0.00,44.01,5.61,11959,31999,26429,4243,39,,,,,,,,,108.60,122.86,25.79,,Off,Off,0,No tolerance
20.86,0.02,0.04,0.47,-0.18,0.06,256.42,687,638.67,,-0.02,0.01,0.31,0.46,-0.18,0.08,0.01,0.01,0.04,0.01,0.00,0.00,46.38,4.48,12690,31991,26853,4233,183,,,,,,,,,102.00,132.06,26.44,,Off,Off,0,No tolerance
20.75,0.01,0.03,0.50,-0.21,0.00,253.43,679,627.26,,-0.01,0.02,0.31,0.50,-0.21,0.00,0.01,0.01,0.03,0.01,0.00,0.00,46.51,5.93,12031,31998,26676,4222,96,,,,,,,,,98.88,122.60,26.83,,Off,Off,0,No tolerance
20.75,0.01,0.02,0.52,-0.20,0.07,189.98,509,425.09,,-0.01,0.05,0.38,0.52,-0.20,0.07,0.01,0.01,0.02,0.00,0.00,0.00,44.26,9.49,12173,31999,26556,4222,173,,,,,,,,,68.69,84.76,28.38,,Off,Off,0,No tolerance
20.75,0.02,0.03,0.46,-0.14,-0.04,294.86,790,643.85,,-0.03,0.01,0.33,0.46,-0.13,-0.06,0.01,0.01,0.03,0.01,0.00,0.00,47.72,5.04,11372,31994,26583,4222,65,,,,,,,,,103.81,135.95,27.60,,Off,Off,0,No tolerance
20.68,0.02,0.03,0.46,-0.10,0.00,397.88,1066,815.96,,-0.02,0.02,0.32,0.46,-0.10,0.01,0.01,0.01,0.03,0.01,0.00,0.00,47.53,6.08,11521,31993,26198,4215,102,,,,,,,,,138.15,150.47,39.14,,Off,Off,0,No tolerance
20.60,0.02,0.04,0.43,-0.13,0.04,401.62,1076,838.77,,-0.03,0.01,0.31,0.44,-0.13,0.04,0.01,0.01,0.04,0.01,0.00,0.00,47.62,6.35,10159,31998,26527,4207,186,,,,,,,,,140.49,154.48,37.97,,Off,Off,0,No tolerance
20.42,0.02,0.04,0.66,-0.18,0.04,340.78,913,977.70,,-0.02,0.01,0.24,0.66,-0.19,0.05,0.01,0.01,0.04,0.01,0.00,0.00,40.30,5.23,8766,32000,27020,4326,275,,,,,,,,,154.22,170.16,36.03,,Off,Off,0,No tolerance
20.16,0.02,0.04,0.58,-0.09,-0.02,300.84,806,728.87,,-0.01,0.01,0.30,0.58,-0.09,-0.04,0.01,0.01,0.04,0.01,0.00,0.00,38.72,5.42,11008,31995,26731,4161,272,,,,,,,,,118.58,134.65,29.03,,Off,Off,0,No tolerance
19.74,0.02,0.05,0.50,-0.14,0.00,390.42,1046,892.69,,-0.02,0.01,0.29,0.50,-0.14,0.02,0.01,0.01,0.05,0.01,0.00,0.00,43.31,3.88,14043,32000,26828,4118,57,,,,,,,,,150.98,173.92,30.72,,Off,Off,0,No tolerance
19.66,0.03,0.05,0.49,-0.17,0.04,412.07,1104,996.36,,-0.03,0.01,0.27,0.49,-0.16,0.03,0.01,0.01,0.05,0.01,0.00,0.00,45.85,3.30,9678,31998,26969,4109,85,,,,,,,,,179.37,185.85,33.57,,Off,Off,0,No tolerance
19.61,0.02,0.03,0.60,-0.21,0.07,303.45,813,767.23,,-0.01,0.02,0.28,0.60,-0.21,0.06,0.01,0.01,0.03,0.01,0.00,0.00,43.29,6.20,12577,31993,27048,4104,197,,,,,,,,,126.88,141.91,29.42,,Off,Off,0,No tolerance
19.60,0.02,0.04,0.45,-0.22,-0.06,258.66,693,625.19,,-0.01,0.01,0.31,0.45,-0.22,-0.08,0.01,0.01,0.04,0.01,0.00,0.00,43.43,4.32,10709,31998,26911,4103,78,,,,,,,,,109.38,126.49,24.11,,Off,Off,0,No tolerance
19.46,0.02,0.04,0.64,-0.19,0.02,347.12,930,955.93,,-0.02,0.01,0.25,0.64,-0.19,0.03,0.01,0.01,0.04,0.01,0.00,0.00,42.80,4.99,10774,31999,27069,4089,254,,,,,,,,,159.93,166.92,32.79,,Off,Off,0,No tolerance
19.45,0.02,0.03,0.61,-0.10,-0.03,418.41,1121,920.68,,-0.02,0.02,0.29,0.61,-0.10,-0.05,0.01,0.01,0.03,0.01,0.00,0.00,47.41,6.13,12045,31999,26455,4087,122,,,,,,,,,139.32,176.26,35.64,,Off,Off,0,No tolerance
19.21,0.01,0.02,0.51,-0.22,-0.07,167.96,450,405.39,,0.00,0.05,0.36,0.51,-0.22,-0.07,0.01,0.01,0.02,0.00,0.00,0.00,46.82,8.97,14069,31958,26474,4062,204,,,,,,,,,68.30,77.50,23.85,,Off,Off,0,No tolerance
18.88,0.02,0.04,0.47,-0.11,-0.03,322.49,864,772.42,,-0.02,0.01,0.29,0.47,-0.10,-0.04,0.01,0.01,0.04,0.01,0.00,0.00,47.93,4.74,13778,31994,26521,4027,129,,,,,,,,,116.64,157.08,26.83,,Off,Off,0,No tolerance
18.87,0.02,0.03,0.57,-0.18,0.00,263.14,705,699.84,,-0.02,0.01,0.28,0.57,-0.17,0.00,0.01,0.01,0.03,0.01,0.00,0.00,45.05,4.79,12467,31998,27073,4026,220,,,,,,,,,103.55,141.13,24.62,,Off,Off,0,No tolerance
18.75,0.01,0.03,0.66,-0.11,-0.06,321.74,862,805.59,,-0.01,0.02,0.28,0.66,-0.11,-0.05,0.01,0.01,0.03,0.01,0.00,0.00,44.96,6.61,13255,31985,26615,4013,45,,,,,,,,,133.62,144.12,44.19,,Off,Off,0,No tolerance
