﻿taxon,svl_ln,dewlap_area_sqrt_ln,dewlapPLUSlapel_area_sqrt_ln
Draco_maculatus,4.12965808,2.538918466,2.690432314
Draco_maculatus,4.37579895,2.617129365,2.728308286
Draco_maculatus,4.277822857,2.546363591,2.672019668
Draco_maculatus,4.282528531,2.622326421,2.756795012
Draco_maculatus,4.378896742,2.737701509,2.843041151
Draco_maculatus,4.351610382,2.746551297,2.86627674
Draco_maculatus,4.288448288,2.649783293,2.784610991
Draco_maculatus,4.348297482,2.745102071,2.872243564
Draco_maculatus,4.284689402,2.588018366,2.732572251
Draco_maculatus,4.401951803,2.678104422,2.809402695
Draco_maculatus,4.352769454,2.567202655,2.707108574
Draco_maculatus,4.421047007,2.734170698,2.870282159
Draco_maculatus,4.257596556,2.628721644,2.77652501
Draco_maculatus,4.277545362,2.66954568,2.817942121
Draco_maculatus,4.320904493,2.607105429,2.713142698
Draco_maculatus,3.990402793,2.35203997,2.431318933
Draco_maculatus,4.273791621,2.663711496,2.697994197
Draco_maculatus,4.450074615,2.738747549,2.877543996
Draco_maculatus,4.311380612,2.55865747,2.667902905
Draco_blanfordii,4.661739537,2.867333629,3.082953965
Draco_blanfordii,4.755657019,2.812826375,3.00906541
Draco_blanfordii,4.711510222,2.906995609,3.110695852
Draco_blanfordii,4.904978438,2.926771289,3.134961481
Draco_blanfordii,4.621961749,2.81734718,2.991178264
Draco_blanfordii,4.840057838,2.897937682,3.074202096
Draco_blanfordii,4.39077988,2.758532301,2.934535449
Draco_blanfordii,4.717516246,2.818613553,3.027387876
Draco_blanfordii,4.567675982,2.735693966,2.951170926
Draco_blanfordii,4.67801784,2.84523603,3.067121836
Draco_blanfordii,4.648038086,2.899152233,3.089746008
Draco_blanfordii,4.917496089,3.065276175,3.269537614
Draco_blanfordii,4.729391709,2.805089863,3.010689637
Draco_blanfordii,4.730598,2.874404476,3.035738243
Draco_blanfordii,4.636701152,2.908337278,NA
Draco_blanfordii,5.209722919,3.288302097,3.506552897
Draco_melanopogan,4.434500482,2.448646193,2.62395044
Draco_melanopogan,4.243865494,2.395755715,2.55562227
Draco_melanopogan,4.377851263,2.478640699,2.626180342
Draco_melanopogan,4.338945145,2.345291532,2.515447667
Draco_melanopogan,4.244487221,2.311177505,2.457368026
Draco_melanopogan,4.215135416,2.331027244,2.488700093
Draco_melanopogan,4.423928046,2.475890663,2.685194968
Draco_melanopogan,4.395395209,2.346498948,2.486247443
Draco_melanopogan,4.299052551,2.296025587,2.526623842
Draco_melanopogan,4.121851639,2.24970109,2.467488702
Draco_melanopogan,3.987315989,2.171296283,2.313628891
Draco_melanopogan,4.308469793,2.288762443,2.46897256
Draco_cornutus_NIAH,3.838663471,2.075231156,2.158944017
Draco_cornutus_NIAH,4.258587006,2.171101203,2.277306731
Draco_cornutus_NIAH,4.265726873,2.231534421,2.315808678
Draco_cornutus_NIAH,3.60004824,1.880367446,2.017975045
Draco_cornutus_NIAH,3.947904817,2.187626875,2.249182091
Draco_cornutus_NIAH,4.158726821,2.333477459,2.442661996
Draco_cornutus_NIAH,4.303524407,2.276499657,2.383757884
Draco_cornutus_NIAH,4.146567979,2.193403429,2.29209243
Draco_cornutus_NIAH,3.943521672,2.187857546,2.282729343
Draco_cornutus_BAKO,4.323337638,2.333085604,2.440098762
Draco_cornutus_BAKO,4.403094801,2.392800534,NA
