TIME.POINT,SITE,Sample_code,PROVENANCE,Percentage.fouled
6_months,a_Whale_Beach,a_Whale_Beach1,North,95
6_months,a_Whale_Beach,a_Whale_Beach1,North,30
6_months,a_Whale_Beach,a_Whale_Beach1,North,30
6_months,a_Whale_Beach,a_Whale_Beach1,North,30
6_months,a_Whale_Beach,a_Whale_Beach1,North,10
6_months,a_Whale_Beach,a_Whale_Beach1,North,20
6_months,a_Whale_Beach,a_Whale_Beach1,North,90
6_months,a_Whale_Beach,a_Whale_Beach1,North,50
6_months,a_Whale_Beach,a_Whale_Beach3,North,100
6_months,a_Whale_Beach,a_Whale_Beach3,North,0
6_months,a_Whale_Beach,a_Whale_Beach3,North,100
6_months,a_Whale_Beach,a_Whale_Beach3,North,5
6_months,a_Whale_Beach,a_Whale_Beach3,North,85
6_months,a_Whale_Beach,a_Whale_Beach4,North,80
6_months,a_Whale_Beach,a_Whale_Beach4,North,50
6_months,a_Whale_Beach,a_Whale_Beach5,North,20
6_months,a_Whale_Beach,a_Whale_Beach5,North,10
6_months,a_Whale_Beach,a_Whale_Beach5,North,10
6_months,a_Whale_Beach,a_Whale_Beach1,South,100
6_months,a_Whale_Beach,a_Whale_Beach1,South,30
6_months,a_Whale_Beach,a_Whale_Beach3,South,5
6_months,a_Whale_Beach,a_Whale_Beach3,South,100
6_months,a_Whale_Beach,a_Whale_Beach3,South,100
6_months,a_Whale_Beach,a_Whale_Beach3,South,0
6_months,a_Whale_Beach,a_Whale_Beach4,South,70
6_months,a_Whale_Beach,a_Whale_Beach4,South,90
6_months,a_Whale_Beach,a_Whale_Beach5,South,5
6_months,b_Freshwater,b_Freshwater5,North,10
6_months,b_Freshwater,b_Freshwater5,North,0
6_months,b_Freshwater,b_Freshwater6,North,5
6_months,b_Freshwater,b_Freshwater6,North,5
6_months,b_Freshwater,b_Freshwater6,North,5
6_months,b_Freshwater,b_Freshwater6,North,10
6_months,b_Freshwater,b_Freshwater6,North,5
6_months,b_Freshwater,b_Freshwater6,North,0
6_months,b_Freshwater,b_Freshwater4,North,5
6_months,b_Freshwater,b_Freshwater4,North,0
6_months,b_Freshwater,b_Freshwater4,North,0
6_months,b_Freshwater,b_Freshwater2,North,5
6_months,b_Freshwater,b_Freshwater2,North,10
6_months,b_Freshwater,b_Freshwater2,North,0
6_months,b_Freshwater,b_Freshwater2,North,5
6_months,b_Freshwater,b_Freshwater2,North,5
6_months,b_Freshwater,b_Freshwater3,North,5
6_months,b_Freshwater,b_Freshwater3,North,5
6_months,b_Freshwater,b_Freshwater3,North,5
6_months,b_Freshwater,b_Freshwater3,North,0
6_months,b_Freshwater,b_Freshwater3,North,5
6_months,b_Freshwater,b_Freshwater3,North,0
6_months,b_Freshwater,b_Freshwater3,North,0
6_months,b_Freshwater,b_Freshwater5,South,30
6_months,b_Freshwater,b_Freshwater5,South,10
6_months,b_Freshwater,b_Freshwater5,South,10
6_months,b_Freshwater,b_Freshwater5,South,5
6_months,b_Freshwater,b_Freshwater5,South,5
6_months,b_Freshwater,b_Freshwater5,South,5
6_months,b_Freshwater,b_Freshwater6,South,10
6_months,b_Freshwater,b_Freshwater6,South,5
6_months,b_Freshwater,b_Freshwater6,South,5
6_months,b_Freshwater,b_Freshwater6,South,5
6_months,b_Freshwater,b_Freshwater6,South,5
6_months,b_Freshwater,b_Freshwater6,South,5
6_months,b_Freshwater,b_Freshwater6,South,5
6_months,b_Freshwater,b_Freshwater6,South,5
6_months,b_Freshwater,b_Freshwater6,South,10
6_months,b_Freshwater,b_Freshwater4,South,80
6_months,b_Freshwater,b_Freshwater4,South,50
6_months,b_Freshwater,b_Freshwater4,South,10
6_months,b_Freshwater,b_Freshwater4,South,0
6_months,b_Freshwater,b_Freshwater2,South,5
6_months,b_Freshwater,b_Freshwater2,South,5
6_months,b_Freshwater,b_Freshwater2,South,0
6_months,b_Freshwater,b_Freshwater2,South,5
6_months,b_Freshwater,b_Freshwater2,South,5
6_months,b_Freshwater,b_Freshwater2,South,5
6_months,b_Freshwater,b_Freshwater2,South,0
6_months,b_Freshwater,b_Freshwater2,South,5
6_months,b_Freshwater,b_Freshwater2,South,5
6_months,b_Freshwater,b_Freshwater2,South,10
6_months,b_Freshwater,b_Freshwater3,South,10
6_months,b_Freshwater,b_Freshwater3,South,10
6_months,c_South_Head,c_South_Head2,North,5
6_months,c_South_Head,c_South_Head2,North,5
6_months,c_South_Head,c_South_Head2,North,0
6_months,c_South_Head,c_South_Head4,North,70
6_months,c_South_Head,c_South_Head4,North,10
6_months,c_South_Head,c_South_Head5,North,10
6_months,c_South_Head,c_South_Head5,North,5
6_months,c_South_Head,c_South_Head5,North,15
6_months,c_South_Head,c_South_Head5,North,10
6_months,c_South_Head,c_South_Head6,North,5
6_months,c_South_Head,c_South_Head6,North,5
6_months,c_South_Head,c_South_Head6,North,0
6_months,c_South_Head,c_South_Head6,North,10
6_months,c_South_Head,c_South_Head6,North,5
6_months,c_South_Head,c_South_Head2,South,5
6_months,c_South_Head,c_South_Head2,South,5
6_months,c_South_Head,c_South_Head2,South,15
6_months,c_South_Head,c_South_Head5,South,5
6_months,c_South_Head,c_South_Head5,South,75
6_months,c_South_Head,c_South_Head6,South,15
6_months,c_South_Head,c_South_Head6,South,10
6_months,c_South_Head,c_South_Head6,South,15
6_months,c_South_Head,c_South_Head6,South,10
6_months,c_South_Head,c_South_Head6,South,10
6_months,c_South_Head,c_South_Head6,South,5
6_months,c_South_Head,c_South_Head6,South,5
6_months,c_South_Head,c_South_Head6,South,5
6_months,c_South_Head,c_South_Head6,South,5
6_months,d_Coogee,d_Coogee3,North,90
6_months,d_Coogee,d_Coogee3,North,75
6_months,d_Coogee,d_Coogee3,North,30
6_months,d_Coogee,d_Coogee3,North,60
6_months,d_Coogee,d_Coogee3,North,10
6_months,d_Coogee,d_Coogee3,North,15
6_months,d_Coogee,d_Coogee3,North,15
6_months,d_Coogee,d_Coogee3,North,5
6_months,d_Coogee,d_Coogee4,North,0
6_months,d_Coogee,d_Coogee4,North,0
6_months,d_Coogee,d_Coogee4,North,0
6_months,d_Coogee,d_Coogee4,North,5
6_months,d_Coogee,d_Coogee4,North,5
6_months,d_Coogee,d_Coogee4,North,0
6_months,d_Coogee,d_Coogee6,North,90
6_months,d_Coogee,d_Coogee6,North,90
6_months,d_Coogee,d_Coogee6,North,100
6_months,d_Coogee,d_Coogee6,North,90
6_months,d_Coogee,d_Coogee6,North,100
6_months,d_Coogee,d_Coogee6,North,60
6_months,d_Coogee,d_Coogee5,North,5
6_months,d_Coogee,d_Coogee5,North,5
6_months,d_Coogee,d_Coogee5,North,75
6_months,d_Coogee,d_Coogee5,North,100
6_months,d_Coogee,d_Coogee5,North,70
6_months,d_Coogee,d_Coogee5,North,15
6_months,d_Coogee,d_Coogee2,North,5
6_months,d_Coogee,d_Coogee2,North,5
6_months,d_Coogee,d_Coogee1,North,5
6_months,d_Coogee,d_Coogee1,North,10
6_months,d_Coogee,d_Coogee1,North,5
6_months,d_Coogee,d_Coogee1,North,5
6_months,d_Coogee,d_Coogee3,South,90
6_months,d_Coogee,d_Coogee3,South,75
6_months,d_Coogee,d_Coogee3,South,90
6_months,d_Coogee,d_Coogee3,South,30
6_months,d_Coogee,d_Coogee3,South,100
6_months,d_Coogee,d_Coogee3,South,95
6_months,d_Coogee,d_Coogee4,South,10
6_months,d_Coogee,d_Coogee4,South,0
6_months,d_Coogee,d_Coogee4,South,10
6_months,d_Coogee,d_Coogee6,South,100
6_months,d_Coogee,d_Coogee6,South,100
6_months,d_Coogee,d_Coogee6,South,75
6_months,d_Coogee,d_Coogee5,South,80
6_months,d_Coogee,d_Coogee5,South,90
6_months,d_Coogee,d_Coogee2,South,60
