Speed,FuelRate,DistanceToIntersection
12.6,0.003375,0
14.6,0.007736,78.02
16.9,0.006903,78.02
18.2,0.002667,78.02
18.6,0.001292,57.57
17.7,0,57.57
16.9,0,41.67
15.9,0,41.67
14.1,0,41.67
10.8,0.000528,19.12
7.3,0.000681,19.12
4,0.000736,9.04
2.5,0.00075,9.04
0,0.000764,9.04
0,0.000778,5.43
0,0.000792,5.43
0,0.000736,5.48
0,0.000722,5.48
0,0.000736,5.48
0,0.00075,5.64
0,0.000722,5.64
0,0.003125,5.69
4.3,0.004167,5.69
8.9,0.008083,5.69
12.2,0.004611,2.26
12.6,0,2.26
13.7,0.007722,0
18,0.010944,0
19,0,0
19.1,0.003875,0
21.5,0.009486,0
24,0.00875,129.56
24.9,0.002278,129.56
24.3,0,129.56
23.4,0,113.81
22.5,0,113.81
21.6,0,77.43
20.1,0,77.43
18.5,0,77.43
16.7,0,56.71
15,0.001681,56.71
13.5,0.001556,33.58
10.7,0,33.58
7.7,0.000806,33.58
5.2,0.000833,22.76
3.4,0.000833,22.76
2.5,0.000833,16.12
1.6,0.000819,16.12
0,0.002889,16.12
3.6,0.003264,15.69
6.8,0.004972,15.69
10.1,0.007736,9.96
11.4,0,9.96
11.8,0.003917,9.96
14.5,0.012222,0.63
17.9,0.004347,0.63
18,0,0
18.8,0.007,0
21.3,0.009889,0
24.1,0.0115,0
27.1,0.011111,0
27.6,0,43.79
28.2,0.007931,43.79
30,0.009403,43.79
31.8,0.008833,18.84
32.8,0.005583,18.84
33.8,0.00625,0
34.4,0.006319,0
35.3,0.006306,0
35.7,0.004944,390.98
35.9,0.003861,390.98
35.9,0.003792,343.06
36,0.003764,343.06
36,0.003694,310.68
36,0.002861,310.68
35.5,0.000819,262.01
34.1,0.001,262.01
32.9,0.001208,230.51
32.3,0,184.94
30.8,0,184.94
28.8,0,184.94
26.9,0,156.01
26.1,0,156.01
25.5,0,118.32
24.9,0,118.32
24.2,0,118.32
23.4,0,95.54
23,0.0015,95.54
22.8,0.001403,63.27
22.9,0.002347,63.27
23.7,0.004972,63.27
24.6,0.004736,42.76
25.6,0.005042,42.76
26.5,0.005361,10.01
27.3,0.005611,10.01
28,0.005542,10.01
28.3,0,0
28.9,0.005542,0
29.9,0.006194,388.33
31.1,0.006292,388.33
32.1,0.006292,388.33
33,0.006153,361.43
33.7,0.004444,361.43
33.7,0.003208,317.64
33.7,0.002778,317.64
33,0,287.37
32.3,0,287.37
31.6,0.000486,287.37
30.9,0,243.06
28.3,0,243.06
27.2,0.001931,215.29
26.9,0.001069,215.29
26.8,0.003875,215.29
27.4,0.005153,178.23
28.2,0.006069,178.23
29.3,0.006472,178.23
30.3,0.006889,140.62
30.4,0,140.62
30.9,0.005472,113.38
31.6,0.005264,113.38
32.5,0.005361,113.38
33,0.005375,86.18
33.7,0.005569,86.18
34.3,0.005625,42.02
34.8,0.004764,42.02
34.4,0.000806,11.3
33.5,0,11.3
32.8,0,11.3
30.9,0,398.88
28.3,0,398.88
26.9,0,370.95
25.7,0,370.95
24.8,0,370.95
24.3,0.002306,335.17
23.9,0.000792,335.17
23.4,0.000194,312.88
22.5,0,312.88
19.4,0,312.88
18.4,0.002264,282.21
18.6,0.004653,282.21
20.4,0.005958,266
21.6,0.006125,266
23.3,0.008208,266
23.8,0,238.2
24.5,0.00725,238.2
26.9,0.010083,216.79
29,0.007444,216.79
28.9,0.002292,216.79
30,0.008722,180.07
31.4,0.006444,180.07
31.6,0.002903,180.07
31.9,0.003403,139.25
31.9,0.001889,139.25
31.5,0.0015,110.73
31.4,0.0025,110.73
31.5,0.004,82.39
32,0.004653,82.39
32.5,0.005042,82.39
33.1,0.005528,40.46
33.7,0.005667,40.46
34.4,0.006375,10.46
35.2,0.006486,10.46
36.2,0.006514,10.46
36,0,834.19
36.4,0.005347,834.19
37.2,0.006,801.49
38,0.005958,801.49
38.5,0.004708,801.49
38.5,0.002944,751.08
38.1,0.000125,751.08
37.5,0.000986,716.04
37.3,0.001569,716.04
37,0.002722,716.04
37.1,0.003208,664.88
37.2,0.003806,664.88
37.5,0.003875,614.82
37.7,0.003819,614.82
38,0.003819,614.82
38.1,0.003681,581.02
38.3,0.003583,581.02
38.4,0.003597,546.76
38.5,0.003556,546.76
38.7,0.003639,546.76
38.7,0.003611,495.1
38.9,0.003639,495.1
38.8,0.003333,460.27
38.8,0.003333,460.27
39,0.003361,460.27
39.1,0.003417,407.91
39.2,0.003444,407.91
39.2,0.003444,354.76
39.3,0.003472,354.76
39.4,0.003444,354.76
39.5,0.003472,319.57
39.5,0.003431,319.57
39.5,0.003417,284.18
39.6,0.003472,284.18
39.7,0.003097,284.18
39.5,0.001944,231.61
38.9,0,231.61
38.2,0,178.1
37.5,0,178.1
36.4,0,178.1
34.7,0,144.12
33.1,0,144.12
30.8,0,97.28
28.8,0,97.28
26.6,0.000333,97.28
24.2,0.001792,70.11
21.7,0.000708,70.11
17.9,0,36.62
13.9,0.000542,36.62
9.9,0.000778,36.62
6.4,0.000819,21.9
3.7,0.000861,21.9
2.3,0.000847,13.26
1.3,0.000847,13.26
1,0.000847,13.26
0,0.000875,11.93
0,0.000875,11.93
0,0.003097,11.82
4,0.003389,11.82
7.7,0.005403,11.82
9.7,0.002542,9.28
10.2,0.003,9.28
11.1,0.004694,0
