"Table 2.�Summer chum salmon daily and cumulative passage estimates at the Anvik River sonar project, 2019. ",,,,,,
,,,,,,
,,,,,,
Date,Left bank,Right bank,Daily total,Cumulative estimate,Cumulative proportion,
06/16/2019,140,48,188,188,0.001,
06/17/2019,171,124,295,483,0.002,
06/18/2019,190,166,356,839,0.003,
06/19/2019,374,158,532,1371,0.006,
06/20/2019,220,146,366,1737,0.007,
06/21/2019,238,246,484,2221,0.009,
06/22/2019,178,230,408,2629,0.011,
06/23/2019,326,310,636,3265,0.013,
06/24/2019,123,236,359,3624,0.015,
06/25/2019,207,198,405,4029,0.016,
06/26/2019,237,264,501,4530,0.018,
06/27/2019,238,194,432,4962,0.020,
06/28/2019,502,296,798,5760,0.023,
06/29/2019,793,1056,1849,7609,0.031,
06/30/2019,650,1706,2356,9965,0.040,
07/01/2019,132,344,476,10441,0.042,
07/02/2019,82,440,522,10963,0.044,
07/03/2019,232,1799,2031,12994,0.052,
07/04/2019,420,3162,3582,16576,0.067,
07/05/2019,2215,6997,9212,25788,0.104,
07/06/2019,3811,8592,12403,38191,0.153,
07/07/2019,5404,16805,22209,60400,0.243,
07/08/2019,4101,12815,16916,77316,0.310,
07/09/2019,2053,8976,11029,88345,0.355,
07/10/2019,2614,8670,11284,99629,0.400,
07/11/2019,4751,17099,21850,121479,0.488,
07/12/2019,4861,11435,16296,137775,0.553,
07/13/2019,3468,11338,14806,152581,0.613,
07/14/2019,3828,12114,15942,168523,0.677,
07/15/2019,8648,11031,19679,188202,0.756,
07/16/2019,6180,5538,11718,199920,0.803,
07/17/2019,5416,5626,11042,210962,0.847,
07/18/2019,2306,4727,7033,217995,0.875,
07/19/2019,1811,3345,5156,223151,0.896,
07/20/2019,1753,2675,4428,227579,0.914,
07/21/2019,1191,2504,3695,231274,0.929,
07/22/2019,2183,2690,4873,236147,0.948,
07/23/2019,2827,2728,5555,241702,0.971,
07/24/2019,1306,2400,3706,245408,0.986,
07/25/2019,496,1745,2241,247649,0.995,
07/26/2019,304,1061,1365,249014,1.000,
Total,76980,172034,249014,,,
SE,,,2034,,,
