ID#,Sex,Time,Date,Soil,Activity,ShrubSpecies,DIST_To_Shrub,ShrubSize,Visual,Comment,Zone,Hemisphere,Easting,Northing
207,F,21:34,13-Aug-99,S,BURROW,EPVI,UNDER,.,Y,Burrow has multiple entrances underneath EPVI mounds,12,Northern,621694.20,4291068.54
207,F,22:14,13-Aug-99,S,BURROW,EPVI,UNDER,.,Y,.,12,Northern,621694.20,4291068.54
207,F,22:50,13-Aug-99,S,BURROW,EPVI,UNDER,.,Y,.,12,Northern,621694.20,4291068.54
207,F,23:25,13-Aug-99,S,BURROW,EPVI,UNDER,.,Y,.,12,Northern,621694.20,4291068.54
207,F,5:32,14-Aug-99,S,.,CORA,UNDER,L,Y,Captured between 11:25 pm and 5:32 am,12,Northern,621696.82,4291089.20
207,F,6:00,14-Aug-99,.,ALERT/STILL,CORA,UNDER,L,Y,She dashed to burrow,12,Northern,621692.75,4291076.62
207,F,6:06,14-Aug-99,S,BURROW,EPVI,UNDER,.,Y,.,12,Northern,621694.20,4291068.54
207,F,20:53,17-Aug-99,S,BURROW,ARFI,UNDER,M,Y,Signal seemed to move underground as I stepped around ARFI,12,Northern,621701.28,4291082.09
207,F,21:36,17-Aug-99,S,BURROW,ARFI,UNDER,M,Y,.,12,Northern,621701.28,4291082.09
207,F,22:07,17-Aug-99,S,BURROW,ARFI,UNDER,M,Y,.,12,Northern,621701.28,4291082.09
207,F,22:44,17-Aug-99,S,BURROW,ARFI,UNDER,M,Y,.,12,Northern,621701.28,4291082.09
207,F,23:38,17-Aug-99,S,MOVING/RAN AWAY,CORA,1,M,Y,"I pushed the krat to this point from the open space between (1,1) and (1,2)",12,Northern,621654.71,4291060.49
207,F,5:24,18-Aug-99,LC,MOVING/RAN AWAY,CORA,EDGE,M,N,Signal strong; moved consistently away,12,Northern,621680.52,4291028.05
207,F,6:05,18-Aug-99,LC,BURROW,CORA,EDGE,S,Y,.,12,Northern,621656.47,4291104.08
207,F,9:52,21-Aug-99,S,BURROW,EPVI,UNDER,.,Y,Moved farther uphill in burrow tunnels,12,Northern,621697.17,4291083.60
207,F,20:42,21-Aug-99,S,BURROW,ARFI,UNDER,M,Y,.,12,Northern,621701.28,4291082.09
207,F,21:18,21-Aug-99,HC,BURROW,EPVI,UNDER,.,Y,.,12,Northern,621699.64,4291083.97
207,F,22:25,21-Aug-99,S,BURROW,EPVI,UNDER,.,Y,.,12,Northern,621697.17,4291083.60
207,F,2:40,22-Aug-99,.,MOVING/RAN AWAY,EPVI,1.5,S,N,.,12,Northern,621703.88,4291040.33
207,F,3:21,22-Aug-99,S,MOVING/RAN AWAY,ARFI,EDGE,M,N,Very elusive krat,12,Northern,621695.58,4291079.57
207,F,4:05,22-Aug-99,S,FORAGE/TRAVEL,CORA,EDGE,L,Y,Moved under CORA when I shined light on her,12,Northern,621653.59,4291052.48
207,F,5:54,22-Aug-99,S,BURROW,EPVI,UNDER,.,Y,.,12,Northern,621697.17,4291083.60
207,F,20:06,23-Aug-99,S,BURROW,EPVI,UNDER,.,Y,.,12,Northern,621697.17,4291083.60
42,M,2:40,18-Jul-98,MC,FORAGE/TRAVEL,QUERCUS,1,.,Y,Open area by oaks,12,Northern,621608.52,4291167.96
42,M,3:43,18-Jul-98,S,BURROW,EPVI,0.1,M,Y,.,12,Northern,621603.15,4291200.10
42,M,21:59,18-Jul-98,S,BURROW,.,.,.,Y,Edge of road,12,Northern,621603.15,4291200.10
42,M,23:21,18-Jul-98,LC,FORAGE/TRAVEL,EPVI,EDGE,L,Y,E side of road,12,Northern,621613.73,4291186.30
42,M,0:53,19-Jul-98,ROCKY,FORAGE/TRAVEL,QUERCUS,0.4,.,Y,.,12,Northern,621645.81,4291159.00
42,M,22:32,20-Jul-98,ROCKY,.,CORA,1.5,S,Y,.,12,Northern,621587.57,4291194.10
42,M,0:06,21-Jul-98,HC,FORAGE/TRAVEL,EPVI,UNDER,M,Y,2 m from road.,12,Northern,621629.74,4291137.37
