Date,Temperature (�C),Dp1 (um),Dp2.01 (um),Dp2.02 (um),Dp2.03 (um),Dp2.04 (um),Dp2.05 (um),Dp2.06 (um),Dp2.07 (um),Dp2.08 (um),Dp2.09 (um),Dp2.010 (um),Dp2.11 (um),Dp2.12 (um),Dp2.13 (um),Dp2.14 (um),Dp2.15 (um),Dp2.16 (um),Dp2.17 (um),Dp2.18 (um),Dp2.19 (um),Dp2.20 (um),dN/dlogDp 1,dN/dlogDp 2,dN/dlogDp 3,dN/dlogDp 4,dN/dlogDp 5,dN/dlogDp 6,dN/dlogDp 7,dN/dlogDp 8,dN/dlogDp 9,dN/dlogDp 10,dN/dlogDp 11,dN/dlogDp 12,dN/dlogDp 13,dN/dlogDp 14,dN/dlogDp 15,dN/dlogDp 16,dN/dlogDp 17,dN/dlogDp 18,dN/dlogDp 19,dN/dlogDp 20
3/6/2009 0:25,80,0.015002,0.00375,0.004088,0.004455,0.004857,0.005294,0.005772,0.006293,0.006861,0.007481,0.008156,0.008895,0.009701,0.010581,0.011541,0.012592,0.013739,0.014992,0.016362,0.017861,0.019503,0,0,0,0.059701,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3/6/2009 2:13,80,0.015002,0.00375,0.004088,0.004455,0.004857,0.005294,0.005772,0.006293,0.006861,0.007481,0.008156,0.008895,0.009701,0.010581,0.011541,0.012592,0.013739,0.014992,0.016362,0.017861,0.019503,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3/6/2009 4:01,80,0.015002,0.00375,0.004088,0.004455,0.004857,0.005294,0.005772,0.006293,0.006861,0.007481,0.008156,0.008895,0.009701,0.010581,0.011541,0.012592,0.013739,0.014992,0.016362,0.017861,0.019503,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3/6/2009 5:49,80,0.015002,0.00375,0.004088,0.004455,0.004857,0.005294,0.005772,0.006293,0.006861,0.007481,0.008156,0.008895,0.009701,0.010581,0.011541,0.012592,0.013739,0.014992,0.016362,0.017861,0.019503,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3/6/2009 7:37,80,0.015002,0.00375,0.004088,0.004455,0.004857,0.005294,0.005772,0.006293,0.006861,0.007481,0.008156,0.008895,0.009701,0.010581,0.011541,0.012592,0.013739,0.014992,0.016362,0.017861,0.019503,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3/6/2009 9:25,80,0.015002,0.00375,0.004088,0.004455,0.004857,0.005294,0.005772,0.006293,0.006861,0.007481,0.008156,0.008895,0.009701,0.010581,0.011541,0.012592,0.013739,0.014992,0.016362,0.017861,0.019503,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3/6/2009 11:13,80,0.015002,0.00375,0.004088,0.004455,0.004857,0.005294,0.005772,0.006293,0.006861,0.007481,0.008156,0.008895,0.009701,0.010581,0.011541,0.012592,0.013739,0.014992,0.016362,0.017861,0.019503,0,0,0,22.820027,0,0,0,0,0,0,0,0,0,0,0,0,0.357851,0,0.059582,0
3/6/2009 13:01,80,0.015002,0.00375,0.004088,0.004455,0.004857,0.005294,0.005772,0.006293,0.006861,0.007481,0.008156,0.008895,0.009701,0.010581,0.011541,0.012592,0.013739,0.014992,0.016362,0.017861,0.019503,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3/6/2009 14:49,80,0.015002,0.00375,0.004088,0.004455,0.004857,0.005294,0.005772,0.006293,0.006861,0.007481,0.008156,0.008895,0.009701,0.010581,0.011541,0.012592,0.013739,0.014992,0.016362,0.017861,0.019503,0,0,0,0.059701,0,0,0,0,0,0,0,0,0,0,0,0,0.059582,0,0,0
3/6/2009 18:05,80,0.015002,0.00375,0.004088,0.004455,0.004857,0.005294,0.005772,0.006293,0.006861,0.007481,0.008156,0.008895,0.009701,0.010581,0.011541,0.012592,0.013739,0.014992,0.016362,0.017861,0.019503,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3/6/2009 20:13,80,0.015002,0.00375,0.004088,0.004455,0.004857,0.005294,0.005772,0.006293,0.006861,0.007481,0.008156,0.008895,0.009701,0.010581,0.011541,0.012592,0.013739,0.014992,0.016362,0.017861,0.019503,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3/6/2009 22:29,80,0.015002,0.003751,0.004088,0.004456,0.004857,0.005294,0.005771,0.006291,0.006859,0.007479,0.008155,0.008893,0.009698,0.010579,0.011539,0.01259,0.013736,0.014991,0.016361,0.017862,0.019503,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3/7/2009 0:37,80,0.015002,0.003751,0.004088,0.004456,0.004857,0.005294,0.005771,0.006291,0.006859,0.007479,0.008155,0.008893,0.009698,0.010579,0.011539,0.01259,0.013736,0.014991,0.016361,0.017862,0.019503,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3/7/2009 2:45,80,0.015002,0.003751,0.004088,0.004456,0.004857,0.005294,0.005771,0.006291,0.006859,0.007479,0.008155,0.008893,0.009698,0.010579,0.011539,0.01259,0.013736,0.014991,0.016361,0.017862,0.019503,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3/7/2009 4:53,80,0.015002,0.003751,0.004088,0.004456,0.004857,0.005294,0.005771,0.006291,0.006859,0.007479,0.008155,0.008893,0.009698,0.010579,0.011539,0.01259,0.013736,0.014991,0.016361,0.017862,0.019503,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3/7/2009 7:01,80,0.015002,0.003751,0.004088,0.004456,0.004857,0.005294,0.005771,0.006291,0.006859,0.007479,0.008155,0.008893,0.009698,0.010579,0.011539,0.01259,0.013736,0.014991,0.016361,0.017862,0.019503,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3/7/2009 9:09,80,0.015002,0.003751,0.004088,0.004456,0.004857,0.005294,0.005771,0.006291,0.006859,0.007479,0.008155,0.008893,0.009698,0.010579,0.011539,0.01259,0.013736,0.014991,0.016361,0.017862,0.019503,0,0,0,0.017559,0,0,0,0,0,0,0,0.017554,0.017559,0,0,0,0,0,0,0
3/7/2009 11:17,80,0.015002,0.003751,0.004088,0.004456,0.004857,0.005294,0.005771,0.006291,0.006859,0.007479,0.008155,0.008893,0.009698,0.010579,0.011539,0.01259,0.013736,0.014991,0.016361,0.017862,0.019503,0,0,0,0,0.087796,0,0.017554,0,0.140474,0.017554,0.175541,0,0.333626,0.017554,0.08777,0,0.122879,0,0,0
3/7/2009 13:25,80,0.015002,0.003751,0.004088,0.004456,0.004857,0.005294,0.005771,0.006291,0.006859,0.007479,0.008155,0.008893,0.009698,0.010579,0.011539,0.01259,0.013736,0.014991,0.016361,0.017862,0.019503,0.228136,0,0.070216,0,0,0,0.017559,0,0,0,0,0,0,0,0,0,0,0,0,0
3/7/2009 15:33,80,0.015002,0.003751,0.004088,0.004456,0.004857,0.005294,0.005771,0.006291,0.006859,0.007479,0.008155,0.008893,0.009698,0.010579,0.011539,0.01259,0.013736,0.014991,0.016361,0.017862,0.019503,0.017554,0,0.035108,0,0,0,0,0.017559,0,0.052678,0,0.035108,0,0.052678,0,0,0,0,0,0
3/7/2009 17:41,80,0.015002,0.003751,0.004088,0.004456,0.004857,0.005294,0.005771,0.006291,0.006859,0.007479,0.008155,0.008893,0.009698,0.010579,0.011539,0.01259,0.013736,0.014991,0.016361,0.017862,0.019503,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3/7/2009 19:49,80,0.015002,0.003751,0.004088,0.004456,0.004857,0.005294,0.005771,0.006291,0.006859,0.007479,0.008155,0.008893,0.009698,0.010579,0.011539,0.01259,0.013736,0.014991,0.016361,0.017862,0.019503,0.052678,0,0.105294,0,0.035108,0,0,0,0,0,0.017559,0,0,0,0,0,0,0,0,0
3/7/2009 21:57,80,0.015002,0.003751,0.004088,0.004456,0.004857,0.005294,0.005771,0.006291,0.006859,0.007479,0.008155,0.008893,0.009698,0.010579,0.011539,0.01259,0.013736,0.014991,0.016361,0.017862,0.019503,0.017554,0,0,0,0.017554,0,0.017559,0,0,0,0.017549,0,0.017549,0,0.052678,0,0,0,0.017554,0
3/8/2009 0:05,80,0.015002,0.003751,0.004088,0.004456,0.004857,0.005294,0.005771,0.006291,0.006859,0.007479,0.008155,0.008893,0.009698,0.010579,0.011539,0.01259,0.013736,0.014991,0.016361,0.017862,0.019503,0.035108,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3/8/2009 2:13,80,0.015002,0.003751,0.004088,0.004456,0.004857,0.005294,0.005771,0.006291,0.006859,0.007479,0.008155,0.008893,0.009698,0.010579,0.011539,0.01259,0.013736,0.014991,0.016361,0.017862,0.019503,0,0,0.017554,0,0.017554,0,0,0,0.017554,0,0,0,0,0,0,0,0,0,0,0
3/8/2009 4:21,80,0.015002,0.003751,0.004088,0.004456,0.004857,0.005294,0.005771,0.006291,0.006859,0.007479,0.008155,0.008893,0.009698,0.010579,0.011539,0.01259,0.013736,0.014991,0.016361,0.017862,0.019503,0.035119,0,0,0,0,0,0.035108,0,0,0,0,0,0,0,0,0,0,0,0,0
3/8/2009 6:29,80,0.015002,0.003751,0.004088,0.004456,0.004857,0.005294,0.005771,0.006291,0.006859,0.007479,0.008155,0.008893,0.009698,0.010579,0.011539,0.01259,0.013736,0.014991,0.016361,0.017862,0.019503,0.087796,0,0.035119,0,0.035108,0,0.052662,0,0.052662,0,0.017554,0,0.017554,0,0,0,0,0,0,0
3/8/2009 8:37,80,0.015002,0.003751,0.004088,0.004456,0.004857,0.005294,0.005771,0.006291,0.006859,0.007479,0.008155,0.008893,0.009698,0.010579,0.011539,0.01259,0.013736,0.014991,0.016361,0.017862,0.019503,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3/8/2009 10:45,80,0.015002,0.003751,0.004088,0.004456,0.004857,0.005294,0.005771,0.006291,0.006859,0.007479,0.008155,0.008893,0.009698,0.010579,0.011539,0.01259,0.013736,0.014991,0.016361,0.017862,0.019503,0,0,0,0,0.052678,0,0.017554,0,0.017554,0,0,0,0,0,0,0,0,0,0,0
3/8/2009 12:53,80,0.015002,0.003751,0.004088,0.004456,0.004857,0.005294,0.005771,0.006291,0.006859,0.007479,0.008155,0.008893,0.009698,0.010579,0.011539,0.01259,0.013736,0.014991,0.016361,0.017862,0.019503,0.017549,0,0.017549,0,0.052678,0,0.017554,0,0,0,0,0,0,0,0,0,0,0,0,0
3/8/2009 15:01,80,0.015002,0.003751,0.004088,0.004456,0.004857,0.005294,0.005771,0.006291,0.006859,0.007479,0.008155,0.008893,0.009698,0.010579,0.011539,0.01259,0.013736,0.014991,0.016361,0.017862,0.019503,0.157987,0,0.175593,0,0.070216,0,0.052662,0,0.035098,0,0,0,0,0,0,0,0,0,0,0
3/8/2009 17:09,80,0.015002,0.003751,0.004088,0.004456,0.004857,0.005294,0.005771,0.006291,0.006859,0.007479,0.008155,0.008893,0.009698,0.010579,0.011539,0.01259,0.013736,0.014991,0.016361,0.017862,0.019503,0.228203,0,0.386304,0,0.157987,0,0.175593,0,0.017559,0,0.017549,0,0,0,0,0,0.017559,0,0,0
3/8/2009 19:17,80,0.015002,0.003751,0.004088,0.004456,0.004857,0.005294,0.005771,0.006291,0.006859,0.007479,0.008155,0.008893,0.009698,0.010579,0.011539,0.01259,0.013736,0.014991,0.016361,0.017862,0.019503,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3/8/2009 21:25,80,0.015002,0.003751,0.004088,0.004456,0.004857,0.005294,0.005771,0.006291,0.006859,0.007479,0.008155,0.008893,0.009698,0.010579,0.011539,0.01259,0.013736,0.014991,0.016361,0.017862,0.019503,0,0,0.017554,0,0.017549,0,0,0,0.017554,0,0,0,0,0,0,0,0,0,0.017559,0
3/8/2009 23:33,80,0.015002,0.003751,0.004088,0.004456,0.004857,0.005294,0.005771,0.006291,0.006859,0.007479,0.008155,0.008893,0.009698,0.010579,0.011539,0.01259,0.013736,0.014991,0.016361,0.017862,0.019503,0.052662,0,0.052662,0,0,0,0,0,0.017559,0,0,0,0,0,0,0,0.017549,0,0.017554,0
3/9/2009 1:41,80,0.015002,0.003751,0.004088,0.004456,0.004857,0.005294,0.005771,0.006291,0.006859,0.007479,0.008155,0.008893,0.009698,0.010579,0.011539,0.01259,0.013736,0.014991,0.016361,0.017862,0.019503,0,0,0.035119,0,0.070196,0,0.035119,0,0,0,0,0,0,0,0,0,0,0,0.017559,0
3/9/2009 3:49,80,0.015002,0.003751,0.004088,0.004456,0.004857,0.005294,0.005771,0.006291,0.006859,0.007479,0.008155,0.008893,0.009698,0.010579,0.011539,0.01259,0.013736,0.014991,0.016361,0.017862,0.019503,0.052678,0,0.070216,0,0.052678,0,0.122879,0,0.052662,0,0.035119,0,0.070216,0,0.017559,0,0.052662,0,0,0
3/9/2009 5:57,80,0.015002,0.003751,0.004088,0.004456,0.004857,0.005294,0.005771,0.006291,0.006859,0.007479,0.008155,0.008893,0.009698,0.010579,0.011539,0.01259,0.013736,0.014991,0.016361,0.017862,0.019503,0,0,0.017559,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3/9/2009 8:05,80,0.015002,0.003751,0.004088,0.004456,0.004857,0.005294,0.005771,0.006291,0.006859,0.007479,0.008155,0.008893,0.009698,0.010579,0.011539,0.01259,0.013736,0.014991,0.016361,0.017862,0.019503,0,0,0.017559,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3/9/2009 10:13,80,0.015002,0.003751,0.004088,0.004456,0.004857,0.005294,0.005771,0.006291,0.006859,0.007479,0.008155,0.008893,0.009698,0.010579,0.011539,0.01259,0.013736,0.014991,0.016361,0.017862,0.019503,0,0,0,0,0.017559,0,0,0,0.017539,0,0.017554,0,0,0,0,0,0.035119,0,0.017554,0
3/9/2009 12:21,80,0.015002,0.003751,0.004088,0.004456,0.004857,0.005294,0.005771,0.006291,0.006859,0.007479,0.008155,0.008893,0.009698,0.010579,0.011539,0.01259,0.013736,0.014991,0.016361,0.017862,0.019503,0.035108,0,0.070216,0,0,0,0.035119,0,0.017554,0,0,0,0.035119,0,0.035119,0,0,0,0,0
3/9/2009 14:29,80,0.015002,0.003751,0.004088,0.004456,0.004857,0.005294,0.005771,0.006291,0.006859,0.007479,0.008155,0.008893,0.009698,0.010579,0.011539,0.01259,0.013736,0.014991,0.016361,0.017862,0.019503,0.017554,0,0.070216,0,0.070216,0,0.08777,0,0.070237,0,0.052662,0,0.017554,0,0.052678,0,0.017549,0,0,0
3/9/2009 16:37,80,0.015002,0.003751,0.004088,0.004456,0.004857,0.005294,0.005771,0.006291,0.006859,0.007479,0.008155,0.008893,0.009698,0.010579,0.011539,0.01259,0.013736,0.014991,0.016361,0.017862,0.019503,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.035108,0,0.017559,0,0
3/9/2009 18:45,80,0.015002,0.003751,0.004088,0.004456,0.004857,0.005294,0.005771,0.006291,0.006859,0.007479,0.008155,0.008893,0.009698,0.010579,0.011539,0.01259,0.013736,0.014991,0.016361,0.017862,0.019503,0,0,0.017559,0,0,0,0.017559,0,0,0,0,0,0.017559,0,0,0.035108,0.052662,0,0,0
3/9/2009 20:53,80,0.015002,0.003751,0.004088,0.004456,0.004857,0.005294,0.005771,0.006291,0.006859,0.007479,0.008155,0.008893,0.009698,0.010579,0.011539,0.01259,0.013736,0.014991,0.016361,0.017862,0.019503,0,0,0.017554,0,0,0,0.017559,0,0.017554,0,0,0,0.035108,0,0,0.017554,0.017554,0.035119,0.070196,0
3/9/2009 23:01,80,0.015002,0.003751,0.004088,0.004456,0.004857,0.005294,0.005771,0.006291,0.006859,0.007479,0.008155,0.008893,0.009698,0.010579,0.011539,0.01259,0.013736,0.014991,0.016361,0.017862,0.019503,0.052678,0,0.052678,0,0.122879,0,0.105356,0,0.035108,0,0.017559,0,0.087796,0,0.08777,0.017559,0,0.017554,0.035119,0
3/10/2009 1:09,80,0.015002,0.003751,0.004088,0.004456,0.004857,0.005294,0.005771,0.006291,0.006859,0.007479,0.008155,0.008893,0.009698,0.010579,0.011539,0.01259,0.013736,0.014991,0.016361,0.017862,0.019503,0.122915,0,0.193095,0,0.193152,0,0.140474,0,0.070196,0,0.052662,0,0.052662,0,0,0.017554,0.035119,0.017549,0,0
3/10/2009 3:17,80,0.015002,0.003751,0.004088,0.004456,0.004857,0.005294,0.005771,0.006291,0.006859,0.007479,0.008155,0.008893,0.009698,0.010579,0.011539,0.01259,0.013736,0.014991,0.016361,0.017862,0.019503,0,0,0,0,0,0,0,0,0,0,0,0,0.017549,0,0,0,0,0,0,0
3/10/2009 5:25,80,0.015002,0.003751,0.004088,0.004456,0.004857,0.005294,0.005771,0.006291,0.006859,0.007479,0.008155,0.008893,0.009698,0.010579,0.011539,0.01259,0.013736,0.014991,0.016361,0.017862,0.019503,0.017554,0,0,0,0,0,0.017554,0,0,0,0,0,0,0,0,0,0,0,0,0
3/10/2009 7:33,80,0.015002,0.003751,0.004088,0.004456,0.004857,0.005294,0.005771,0.006291,0.006859,0.007479,0.008155,0.008893,0.009698,0.010579,0.011539,0.01259,0.013736,0.014991,0.016361,0.017862,0.019503,0.210711,0.017549,0.105325,0,0.035108,0,0.017559,0,0.017554,0,0.017554,0,0.035108,0,0,0,0.052678,0,0,0
3/10/2009 9:41,80,0.015002,0.003751,0.004088,0.004456,0.004857,0.005294,0.005771,0.006291,0.006859,0.007479,0.008155,0.008893,0.009698,0.010579,0.011539,0.01259,0.013736,0.014991,0.016361,0.017862,0.019503,0.017559,0,0.035108,0,0.052662,0,0.035119,0,0,0,0.035119,0,0,0,0.017462,0,0,0,0,0
3/10/2009 11:49,80,0.015002,0.003751,0.004088,0.004456,0.004857,0.005294,0.005771,0.006291,0.006859,0.007479,0.008155,0.008893,0.009698,0.010579,0.011539,0.01259,0.013736,0.014991,0.016361,0.017862,0.019503,0.035108,0,0.105356,0,0.122879,0,0.087796,0,0.017554,0,0.017559,0,0.035108,0,0,0,0,0,0,0
3/10/2009 13:57,80,0.015002,0.003751,0.004088,0.004456,0.004857,0.005294,0.005771,0.006291,0.006859,0.007479,0.008155,0.008893,0.009698,0.010579,0.011539,0.01259,0.013736,0.014991,0.016361,0.017862,0.019503,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3/10/2009 16:05,80,0.015002,0.003751,0.004088,0.004456,0.004857,0.005294,0.005771,0.006291,0.006859,0.007479,0.008155,0.008893,0.009698,0.010579,0.011539,0.01259,0.013736,0.014991,0.016361,0.017862,0.019503,0,0,0,0,0,0,0,0,0,0,0,0,0.017554,0,0,0.017554,0,0,0,0
3/10/2009 18:13,80,0.015002,0.003751,0.004088,0.004456,0.004857,0.005294,0.005771,0.006291,0.006859,0.007479,0.008155,0.008893,0.009698,0.010579,0.011539,0.01259,0.013736,0.014991,0.016361,0.017862,0.019503,0,0,0.017559,0,0,0,0.017554,0,0,0,0,0,0,0,0.017554,0,0,0,0,0
3/10/2009 20:21,80,0.015002,0.003751,0.004088,0.004456,0.004857,0.005294,0.005771,0.006291,0.006859,0.007479,0.008155,0.008893,0.009698,0.010579,0.011539,0.01259,0.013736,0.014991,0.016361,0.017862,0.019503,0.070216,0,0.035108,0,0.052678,0,0.035108,0,0.08777,0,0,0,0,0,0,0,0,0,0,0
3/10/2009 22:29,80,0.015002,0.003751,0.004088,0.004456,0.004857,0.005294,0.005771,0.006291,0.006859,0.007479,0.008155,0.008893,0.009698,0.010579,0.011539,0.01259,0.013736,0.014991,0.016361,0.017862,0.019503,0.017554,0,0.035108,0,0.140474,0,0.122915,0,0.070216,0,0.017554,0,0,0,0.017554,0,0,0,0,0
3/11/2009 0:37,80,0.015002,0.003751,0.004088,0.004456,0.004857,0.005294,0.005771,0.006291,0.006859,0.007479,0.008155,0.008893,0.009698,0.010579,0.011539,0.01259,0.013736,0.014991,0.016361,0.017862,0.019503,0,0,0,0,0,0,0,0,0.017549,0,0,0,0,0,0,0.017554,0,0,0,0
3/11/2009 2:45,80,0.015002,0.003751,0.004088,0.004456,0.004857,0.005294,0.005771,0.006291,0.006859,0.007479,0.008155,0.008893,0.009698,0.010579,0.011539,0.01259,0.013736,0.014991,0.016361,0.017862,0.019503,0,0,0.035108,0,0,0,0.052678,0,0.017559,0,0,0,0,0,0.017559,0,0,0,0,0
3/11/2009 4:53,80,0.015002,0.003751,0.004088,0.004456,0.004857,0.005294,0.005771,0.006291,0.006859,0.007479,0.008155,0.008893,0.009698,0.010579,0.011539,0.01259,0.013736,0.014991,0.016361,0.017862,0.019503,0.017554,0,0.017549,0,0.035108,0,0.035119,0,0,0,0,0,0,0,0,0,0.017554,0,0,0
3/11/2009 7:01,80,0.015002,0.003751,0.004088,0.004456,0.004857,0.005294,0.005771,0.006291,0.006859,0.007479,0.008155,0.008893,0.009698,0.010579,0.011539,0.01259,0.013736,0.014991,0.016361,0.017862,0.019503,0.035119,0,0.017554,0,0.070196,0,0.140474,0,0.035108,0,0.017554,0,0,0,0,0,0,0,0,0
3/11/2009 9:09,80,0.015002,0.003751,0.004088,0.004456,0.004857,0.005294,0.005771,0.006291,0.006859,0.007479,0.008155,0.008893,0.009698,0.010579,0.011539,0.01259,0.013736,0.014991,0.016361,0.017862,0.019503,0.105325,0,0.368636,0,0.280866,0,0.193095,0,0.052662,0,0.017554,0,0,0,0.017559,0,0,0,0,0
3/11/2009 11:17,80,0.015002,0.003751,0.004088,0.004456,0.004857,0.005294,0.005771,0.006291,0.006859,0.007479,0.008155,0.008893,0.009698,0.010579,0.011539,0.01259,0.013736,0.014991,0.016361,0.017862,0.019503,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.017554,0,0,0.017554,0
3/11/2009 13:25,80,0.015002,0.003751,0.004088,0.004456,0.004857,0.005294,0.005771,0.006291,0.006859,0.007479,0.008155,0.008893,0.009698,0.010579,0.011539,0.01259,0.013736,0.014991,0.016361,0.017862,0.019503,0,0,0,0,0,0,0.017554,0,0.035119,0,0.035119,0,0,0,0,0,0,0,0,0
3/11/2009 15:33,80,0.015002,0.003751,0.004088,0.004456,0.004857,0.005294,0.005771,0.006291,0.006859,0.007479,0.008155,0.008893,0.009698,0.010579,0.011539,0.01259,0.013736,0.014991,0.016361,0.017862,0.019503,0.017554,0,0.052662,0,0,0,0.035108,0,0,0,0.017554,0,0.017559,0,0.017508,0.017559,0,0,0,0
3/11/2009 17:41,80,0.015002,0.003751,0.004088,0.004456,0.004857,0.005294,0.005771,0.006291,0.006859,0.007479,0.008155,0.008893,0.009698,0.010579,0.011539,0.01259,0.013736,0.014991,0.016361,0.017862,0.019503,0.087796,0,0.017554,0,0.140474,0,0.017559,0,0.017554,0,0,0,0,0,0,0.052647,0,0,0,0
3/11/2009 19:49,80,0.015002,0.003751,0.004088,0.004456,0.004857,0.005294,0.005771,0.006291,0.006859,0.007479,0.008155,0.008893,0.009698,0.010579,0.011539,0.01259,0.013736,0.014991,0.016361,0.017862,0.019503,0.122915,0,0.157987,0,0.052678,0,0.052678,0,0.08777,0,0,0,0,0,0,0.017554,0,0,0,0
3/11/2009 21:57,80,0.015002,0.003751,0.004088,0.004456,0.004857,0.005294,0.005771,0.006291,0.006859,0.007479,0.008155,0.008893,0.009698,0.010579,0.011539,0.01259,0.013736,0.014991,0.016361,0.017862,0.019503,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3/12/2009 0:05,80,0.015002,0.003751,0.004088,0.004456,0.004857,0.005294,0.005771,0.006291,0.006859,0.007479,0.008155,0.008893,0.009698,0.010579,0.011539,0.01259,0.013736,0.014991,0.016361,0.017862,0.019503,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3/12/2009 2:13,80,0.015002,0.003751,0.004088,0.004456,0.004857,0.005294,0.005771,0.006291,0.006859,0.007479,0.008155,0.008893,0.009698,0.010579,0.011539,0.01259,0.013736,0.014991,0.016361,0.017862,0.019503,0.017559,0,0.070196,0,0.105356,0,0.052662,0,0.017513,0,0,0,0,0,0,0,0,0,0,0
3/12/2009 4:21,80,0.015002,0.003751,0.004088,0.004456,0.004857,0.005294,0.005771,0.006291,0.006859,0.007479,0.008155,0.008893,0.009698,0.010579,0.011539,0.01259,0.013736,0.014991,0.016361,0.017862,0.019503,0.228203,0,0.105356,0,0.08777,0,0.017554,0,0,0,0,0,0,0,0.017559,0.035108,0,0,0,0
3/12/2009 6:29,80,0.015002,0.003751,0.004088,0.004456,0.004857,0.005294,0.005771,0.006291,0.006859,0.007479,0.008155,0.008893,0.009698,0.010579,0.011539,0.01259,0.013736,0.014991,0.016361,0.017862,0.019503,0.368528,0,0.403863,0,0.280866,0,0.140474,0,0.052678,0,0.017554,0,0,0,0,0.175593,0,0.017559,0,0
3/12/2009 8:37,80,0.015002,0.003751,0.004088,0.004456,0.004857,0.005294,0.005771,0.006291,0.006859,0.007479,0.008155,0.008893,0.009698,0.010579,0.011539,0.01259,0.013736,0.014991,0.016361,0.017862,0.019503,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.193095,0,0.017554,0,0
3/12/2009 10:45,80,0.015002,0.003751,0.004088,0.004456,0.004857,0.005294,0.005771,0.006291,0.006859,0.007479,0.008155,0.008893,0.009698,0.010579,0.011539,0.01259,0.013736,0.014991,0.016361,0.017862,0.019503,0.035108,0,0,0,0.070216,0,0.070237,0,0.035108,0,0.017559,0,0.017554,0,0.017554,0.105356,0,0.017513,0,0
3/12/2009 12:53,80,0.015002,0.003751,0.004088,0.004456,0.004857,0.005294,0.005771,0.006291,0.006859,0.007479,0.008155,0.008893,0.009698,0.010579,0.011539,0.01259,0.013736,0.014991,0.016361,0.017862,0.019503,0.087796,0,0.070196,0,0.105325,0,0.08777,0,0,0,0.017554,0,0,0,0,0.052662,0,0,0,0
3/12/2009 15:01,80,0.015002,0.003751,0.004088,0.004456,0.004857,0.005294,0.005771,0.006291,0.006859,0.007479,0.008155,0.008893,0.009698,0.010579,0.011539,0.01259,0.013736,0.014991,0.016361,0.017862,0.019503,0.210649,0,0.210711,0,0.08777,0,0.087719,0,0.017554,0,0.017549,0,0,0,0,0.052678,0,0,0,0
3/12/2009 17:09,80,0.015002,0.003751,0.004088,0.004456,0.004857,0.005294,0.005771,0.006291,0.006859,0.007479,0.008155,0.008893,0.009698,0.010579,0.011539,0.01259,0.013736,0.014991,0.016361,0.017862,0.019503,0.193095,0,0.263311,0,0.280948,0,0.210587,0,0.087796,0,0.052678,0,0,0,0.017559,0.035119,0,0,0,0
3/12/2009 19:17,80,0.015002,0.003751,0.004088,0.004456,0.004857,0.005294,0.005771,0.006291,0.006859,0.007479,0.008155,0.008893,0.009698,0.010579,0.011539,0.01259,0.013736,0.014991,0.016361,0.017862,0.019503,0,0,0,0,0,0,0,0,0,0,0,0,0,0.035119,0,0,0,0,0.017554,0
3/12/2009 21:25,80,0.015002,0.003751,0.004088,0.004456,0.004857,0.005294,0.005771,0.006291,0.006859,0.007479,0.008155,0.008893,0.009698,0.010579,0.011539,0.01259,0.013736,0.014991,0.016361,0.017862,0.019503,0.052678,0,0.157987,0,0.280866,0,0.210649,0,0.105356,0,0.035119,0,0.017554,0,0,0,0,0,0,0
3/12/2009 23:33,80,0.015002,0.003751,0.004088,0.004456,0.004857,0.005294,0.005771,0.006291,0.006859,0.007479,0.008155,0.008893,0.009698,0.010579,0.011539,0.01259,0.013736,0.014991,0.016361,0.017862,0.019503,0.070237,0,0.035119,0,0.122879,0,0.070216,0,0.035098,0,0.017559,0,0,0,0,0,0,0,0,0
