"Data from: Cashmore DD, Butler, RJ, Maidment, SCR. 2021 Taxonomic identification bias does not drive patterns of abundance and diversity in theropod dinosaurs.",,,,,,
Table. Results from Ljung-Box residual�autocorrelation tests�of GLS models comparing temporal changes in mean LoD to abundance proxies derived from personal�data collection.,,,,,,
Comparison,LoD,Abundance/diversity proxy,statistic,p.values,adjusted p.values,interpretation
1,mean logged LoD,species richness,0.456358656,0.499330695,0.88901723,no autocorrelation
2,logged trimmed mean LoD,species richness,0.519127081,0.471214282,0.88901723,no autocorrelation
3,trimmed mean logged LoD,species richness,0.193209615,0.660258601,0.88901723,no autocorrelation
4,logged winsorized mean LoD,species richness,0.823508498,0.364156356,0.88901723,no autocorrelation
5,winsorized mean logged LoD,species richness,0.12141612,0.72750364,0.88901723,no autocorrelation
6,mean logged LoD,MNI,0.341881923,0.558744949,0.88901723,no autocorrelation
7,logged trimmed mean LoD,MNI,0.72406833,0.394812657,0.88901723,no autocorrelation
8,trimmed mean logged LoD,MNI,0.185596934,0.6666068,0.88901723,no autocorrelation
9,logged winsorized mean LoD,MNI,0.565707852,0.45196956,0.88901723,no autocorrelation
10,winsorized mean logged LoD,MNI,0.088265297,0.766394164,0.88901723,no autocorrelation
11,mean logged LoD,MNI per species,0.000549184,0.981303542,0.981303542,no autocorrelation
12,logged trimmed mean LoD,MNI per species,0.41726734,0.518303747,0.88901723,no autocorrelation
13,trimmed mean logged LoD,MNI per species,0.039872473,0.84173013,0.924468355,no autocorrelation
14,logged winsorized mean LoD,MNI per species,0.136150302,0.71213853,0.88901723,no autocorrelation
15,winsorized mean logged LoD,MNI per species,0.030789017,0.860711917,0.924468355,no autocorrelation
